value,supA,supB,supAB,condBA,condAB,string
0.879084967320261,304,35,33,0.942857142857143,0.108552631578947,dbo:Medician in c_e and 'surgeon' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Medician in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.798761609907121,306,48,31,0.645833333333333,0.101307189542484,dbo:Medician in c_e and 'an American' in l_e => exists p : (e, p, dbr:Dentist) in G
0.798561151079137,132,21,14,0.666666666666667,0.106060606060606,dbo:Medician in c_e and 'doctor' in l_e => exists p : (e, p, dbr:Medical_doctor) in G
0.79291553133515,355,64,52,0.8125,0.146478873239437,dbo:Medician in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.78,95,17,12,0.705882352941177,0.126315789473684,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Glasgow) in G
0.76,15,72,12,0.166666666666667,0.8,dbo:Medician in c_e and 'Edinburgh and' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.755102040816326,95,21,18,0.857142857142857,0.189473684210526,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.744444444444445,84,17,11,0.647058823529412,0.130952380952381,dbo:Medician in c_e and 'a Scottish' in l_e => exists p : (e, p, dbr:Glasgow) in G
0.742857142857143,304,70,59,0.842857142857143,0.194078947368421,dbo:Medician in c_e and 'surgeon' in l_e => exists p : (e, p, "Surgeon"@en) in G
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:Medician in c_e and 'FRSE' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.740061162079511,306,64,43,0.671875,0.140522875816993,dbo:Medician in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.732673267326733,95,21,15,0.714285714285714,0.157894736842105,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:University_of_Glasgow) in G
0.725274725274725,84,18,11,0.611111111111111,0.130952380952381,dbo:Medician in c_e and 'School of Medicine' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.718120805369127,28,135,14,0.103703703703704,0.5,dbo:Medician in c_e and 'an American physician and' in l_e => exists p : (e, p, "American"@en) in G
0.716666666666667,110,24,14,0.583333333333333,0.127272727272727,dbo:Medician in c_e and 'Royal' in l_e => exists p : (e, p, "University of Edinburgh"@en) in G
0.715909090909091,84,21,17,0.80952380952381,0.202380952380952,dbo:Medician in c_e and 'a Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.714285714285714,17,72,12,0.166666666666667,0.705882352941177,dbo:Medician in c_e and 'the University of Edinburgh' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.712820512820513,178,39,22,0.564102564102564,0.123595505617978,dbo:Medician in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.711409395973155,29,135,15,0.111111111111111,0.517241379310345,dbo:Medician in c_e and 'American physician and' in l_e => exists p : (e, p, "American"@en) in G
0.710743801652893,23,109,11,0.100917431192661,0.478260869565217,dbo:Medician in c_e and 'American surgeon' in l_e => exists p : (e, p, dbr:Surgeon) in G
0.708333333333333,24,109,13,0.119266055045872,0.541666666666667,dbo:Medician in c_e and 'of Surgery' in l_e => exists p : (e, p, dbr:Surgeon) in G
0.692307692307692,84,21,14,0.666666666666667,0.166666666666667,dbo:Medician in c_e and 'a Scottish' in l_e => exists p : (e, p, dbr:University_of_Glasgow) in G
0.692307692307692,82,19,10,0.526315789473684,0.121951219512195,dbo:Medician in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Neurosurgery) in G
0.688311688311688,19,72,14,0.194444444444444,0.736842105263158,dbo:Medician in c_e and 'University of Edinburgh' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.6875,15,48,15,0.3125,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.6875,15,48,15,0.3125,1,dbo:Medician in c_e and 'American orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.684210526315789,56,17,16,0.941176470588235,0.285714285714286,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, "Nurse"@en) in G
0.682692307692308,95,24,15,0.625,0.157894736842105,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, "University of Edinburgh"@en) in G
0.678571428571428,100,24,12,0.5,0.12,dbo:Medician in c_e and 'the Royal' in l_e => exists p : (e, p, "University of Edinburgh"@en) in G
0.677966101694915,56,16,13,0.8125,0.232142857142857,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, dbr:Nursing) in G
0.675,18,72,10,0.138888888888889,0.555555555555556,dbo:Medician in c_e and 'a Scottish physician' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.675,18,72,10,0.138888888888889,0.555555555555556,dbo:Medician in c_e and 'Scottish physician' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.674418604651163,27,114,12,0.105263157894737,0.444444444444444,dbo:Medician in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.669354838709677,26,109,11,0.100917431192661,0.423076923076923,dbo:Medician in c_e and 'surgeon He' in l_e => exists p : (e, p, dbr:Surgeon) in G
0.666666666666667,110,28,15,0.535714285714286,0.136363636363636,dbo:Medician in c_e and 'Royal' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.663366336633664,95,28,22,0.785714285714286,0.231578947368421,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.658227848101266,73,21,15,0.714285714285714,0.205479452054795,dbo:Medician in c_e and 'was a Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.65,178,48,26,0.541666666666667,0.146067415730337,dbo:Medician in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Dentist) in G
0.644067796610169,56,18,15,0.833333333333333,0.267857142857143,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, dbr:Nurse) in G
