value,supA,supB,supAB,condBA,condAB,string
1,2920,347,347,1,0.118835616438356,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:title, "Champion"@en) in G
1,18,44,18,0.409090909090909,1,dbo:RacingDriver in c_e and 'in São Paulo is' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,18,44,18,0.409090909090909,1,dbo:RacingDriver in c_e and 'São Paulo is a' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,20,44,20,0.454545454545455,1,dbo:RacingDriver in c_e and 'in São Paulo' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,18,44,18,0.409090909090909,1,dbo:RacingDriver in c_e and 'São Paulo is' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,18,44,18,0.409090909090909,1,dbo:RacingDriver in c_e and 'in São Paulo is a' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,61,18,18,1,0.295081967213115,dbo:RacingDriver in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russia) in G
1,61,18,18,1,0.295081967213115,dbo:RacingDriver in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Moscow) in G
1,15,23,15,0.652173913043478,1,dbo:RacingDriver in c_e and 'Danish racing driver' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and 'is a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,15,23,15,0.652173913043478,1,dbo:RacingDriver in c_e and 'a Danish racing' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,15,23,15,0.652173913043478,1,dbo:RacingDriver in c_e and 'Danish racing' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,22,23,22,0.956521739130435,1,dbo:RacingDriver in c_e and 'a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,15,23,15,0.652173913043478,1,dbo:RacingDriver in c_e and 'a Danish racing driver' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,24,23,23,1,0.958333333333333,dbo:RacingDriver in c_e and 'Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
1,16,38,16,0.421052631578947,1,dbo:RacingDriver in c_e and 'is a Swiss racing' in l_e => (e, dbp:nationality, "Swiss"@en) in G
1,16,38,16,0.421052631578947,1,dbo:RacingDriver in c_e and 'is a Swiss racing driver' in l_e => (e, dbp:nationality, "Swiss"@en) in G
1,25,38,25,0.657894736842105,1,dbo:RacingDriver in c_e and 'is a Swiss' in l_e => (e, dbp:nationality, "Swiss"@en) in G
1,61,49,49,1,0.80327868852459,dbo:RacingDriver in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
1,21,18,18,1,0.857142857142857,dbo:RacingDriver in c_e and 'Austrian' in l_e => (e, dbp:nationality, "Austrian"@en) in G
1,36,15,15,1,0.416666666666667,dbo:RacingDriver in c_e and 'Hong' in l_e => (e, dbp:nationality, "Hongkonger"@en) in G
1,32,15,15,1,0.46875,dbo:RacingDriver in c_e and 'Kong' in l_e => (e, dbp:nationality, "Hongkonger"@en) in G
1,32,15,15,1,0.46875,dbo:RacingDriver in c_e and 'Hong Kong' in l_e => (e, dbp:nationality, "Hongkonger"@en) in G
1,75,20,20,1,0.266666666666667,dbo:RacingDriver in c_e and 'South' in l_e => (e, dbp:nationality, "South African"@en) in G
1,18,58,18,0.310344827586207,1,dbo:RacingDriver in c_e and 'Japanese racing driver He' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,18,58,18,0.310344827586207,1,dbo:RacingDriver in c_e and 'a Japanese racing driver He' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and 'a Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
1,19,16,16,1,0.842105263157895,dbo:RacingDriver in c_e and 'Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,57,17,17,1,0.298245614035088,dbo:RacingDriver in c_e and 'Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'competing in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'International Series Having' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'TCR International Series Having previously' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'the TCR International Series Having' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'International Series Having previously competed' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'TCR International Series Having' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,69,17,0.246376811594203,1,dbo:RacingDriver in c_e and 'International Series Having previously' in l_e => (e, dbp:currentSeries, dbr:TCR_International_Series) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'Japanese professional drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and 'D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
