value,supA,supB,supAB,condBA,condAB,string
0.683932789356274,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.638284738504225,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.540537759975053,729,213,213,1,0.292181069958848,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.485736186985333,729,172,172,1,0.235939643347051,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'businessman' in l_e
0.472857234622359,729,163,163,1,0.223593964334705,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.468623348903205,105,34,28,0.823529411764706,0.266666666666667,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'billionaire' in l_e
0.464345218865392,105,297,82,0.276094276094276,0.780952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.443922795855712,105,341,84,0.24633431085044,0.8,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.441325969856772,105,213,66,0.309859154929577,0.628571428571429,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.440196426351798,105,26,23,0.884615384615385,0.219047619047619,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American billionaire' in l_e
0.438228132081453,729,140,140,1,0.192043895747599,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'company' in l_e
0.435698840260141,105,163,57,0.349693251533742,0.542857142857143,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'born' in l_e
0.431587761145194,105,172,58,0.337209302325581,0.552380952380952,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'businessman' in l_e
0.430331482911935,729,135,135,1,0.185185185185185,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'executive' in l_e
0.429396032097355,105,25,22,0.88,0.20952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American billionaire' in l_e
0.429396032097355,105,25,22,0.88,0.20952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American billionaire' in l_e
0.422287194481162,729,130,130,1,0.178326474622771,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.410760611348497,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'president' in l_e
0.410760611348497,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.393709104175357,729,113,113,1,0.155006858710562,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'American businessman' in l_e
0.386678018848539,729,109,109,1,0.149519890260631,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'an American businessman' in l_e
0.383447289396352,38,172,31,0.180232558139535,0.815789473684211,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'businessman' in l_e
0.383325938999964,105,21,18,0.857142857142857,0.171428571428571,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'billionaire businessman' in l_e
0.380607613413698,105,19,17,0.894736842105263,0.161904761904762,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American billionaire businessman' in l_e
0.37221761559707,729,101,101,1,0.138545953360768,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'founder' in l_e
0.368034964982589,105,18,16,0.888888888888889,0.152380952380952,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American billionaire businessman' in l_e
0.368034964982589,105,18,16,0.888888888888889,0.152380952380952,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American billionaire businessman' in l_e
0.355246779504646,729,92,92,1,0.126200274348422,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'former' in l_e
0.355246779504646,729,92,92,1,0.126200274348422,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'business' in l_e
0.35331081533961,729,91,91,1,0.12482853223594,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'President' in l_e
0.35331081533961,729,91,91,1,0.12482853223594,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'served' in l_e
0.349406708594689,729,89,89,1,0.122085048010974,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'CEO of' in l_e
0.345857231933037,38,22,10,0.454545454545455,0.263157894736842,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'businessman and the' in l_e
0.33945005147821,729,84,84,1,0.11522633744856,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'founded' in l_e
0.335731167544415,38,113,22,0.194690265486726,0.578947368421053,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'American businessman' in l_e
