value,supA,supB,supAB,condBA,condAB,string
0.84,25,22,21,0.954545454545455,0.84,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.75,15,16,12,0.75,0.8,dbo:RecordLabel in c_e and 'Manchester' in l_e => (e, dbo:location, dbr:Manchester) in G
0.75,22,24,18,0.75,0.818181818181818,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.736842105263158,19,18,14,0.777777777777778,0.736842105263158,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbp:country, dbr:Poland) in G
0.727272727272727,19,22,16,0.727272727272727,0.842105263157895,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbo:country, dbr:Poland) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.727272727272727,20,22,16,0.727272727272727,0.8,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.72,25,18,18,1,0.72,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.714285714285714,20,21,15,0.714285714285714,0.75,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.6875,48,41,33,0.804878048780488,0.6875,dbo:RecordLabel in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.685714285714286,35,33,24,0.727272727272727,0.685714285714286,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbp:location, dbr:Toronto) in G
0.682926829268293,41,41,28,0.682926829268293,0.682926829268293,dbo:RecordLabel in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Quebec) in G
0.68,25,17,17,1,0.68,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:RecordLabel in c_e and 'in 1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.67741935483871,31,30,21,0.7,0.67741935483871,dbo:RecordLabel in c_e and 'in 1988' in l_e => (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.670454545454545,88,80,59,0.7375,0.670454545454545,dbo:RecordLabel in c_e and '1990' in l_e => (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666666666666667,31,33,22,0.666666666666667,0.709677419354839,dbo:RecordLabel in c_e and 'in Toronto' in l_e => (e, dbp:location, dbr:Toronto) in G
0.666666666666667,27,22,18,0.818181818181818,0.666666666666667,dbo:RecordLabel in c_e and 'in 1971' in l_e => (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.663934426229508,114,122,81,0.663934426229508,0.710526315789474,dbo:RecordLabel in c_e and 'in 1999' in l_e => (e, dbo:foundingYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.662460567823344,317,305,210,0.688524590163934,0.662460567823344,dbo:RecordLabel in c_e and 'jazz' in l_e => (e, dbo:genre, dbr:Jazz) in G
0.661971830985915,71,71,47,0.661971830985915,0.661971830985915,dbo:RecordLabel in c_e and 'Australian' in l_e => (e, dbp:country, dbr:Australia) in G
0.658823529411765,85,79,56,0.708860759493671,0.658823529411765,dbo:RecordLabel in c_e and '1993' in l_e => (e, dbo:foundingYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.658536585365854,35,41,27,0.658536585365854,0.771428571428571,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
0.65625,32,24,21,0.875,0.65625,dbo:RecordLabel in c_e and 'Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.655172413793103,29,26,19,0.730769230769231,0.655172413793103,dbo:RecordLabel in c_e and 'an Italian' in l_e => (e, dbo:country, dbr:Italy) in G
