value,supA,supB,supAB,condBA,condAB,string
1,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.976744186046512,222,43,42,0.976744186046512,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.976744186046512,420,43,42,0.976744186046512,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => exists s : (s, dbp:list, e) in G
0.909090909090909,22,43,20,0.465116279069767,0.909090909090909,dbo:PoliticalParty in c_e and 'of the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.90899241603467,8056,923,839,0.90899241603467,0.104145978152929,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:split, e) in G
0.891486810551559,8056,1668,1487,0.891486810551559,0.184582919563059,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.88968824940048,8206,1668,1484,0.88968824940048,0.180843285400926,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.873677248677249,8206,4536,3963,0.873677248677249,0.482939312698026,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:party, e) in G
0.873138894554354,8206,4903,4281,0.873138894554354,0.521691445283939,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:party, e) in G
0.871252204585538,8056,4536,3952,0.871252204585538,0.490566037735849,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:party, e) in G
0.870508982035928,8206,1336,1163,0.870508982035928,0.141725566658543,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:affiliation, e) in G
0.869263716092188,8056,4903,4262,0.869263716092188,0.529046673286991,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:party, e) in G
0.862696443341605,8206,1209,1043,0.862696443341605,0.127102120399708,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:otherparty, e) in G
0.851851851851852,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.851851851851852,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.851851851851852,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.851851851851852,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.846153846153846,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.846153846153846,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.845059880239521,8056,1336,1129,0.845059880239521,0.140143992055611,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.838709677419355,149,31,26,0.838709677419355,0.174496644295302,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.834574028122415,8056,1209,1009,0.834574028122415,0.125248262164846,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.80952380952381,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United' in l_e => exists s : (s, dbp:list, e) in G
0.80952380952381,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United States' in l_e => exists s : (s, dbp:list, e) in G
0.800959232613909,6974,1668,1336,0.800959232613909,0.191568683682248,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.790697674418605,131,43,34,0.790697674418605,0.259541984732824,dbo:PoliticalParty in c_e and 'affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.787648970747562,6974,923,727,0.787648970747562,0.104244336105535,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:split, e) in G
0.767441860465116,116,43,33,0.767441860465116,0.28448275862069,dbo:PoliticalParty in c_e and 'affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.767441860465116,115,43,33,0.767441860465116,0.28695652173913,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.766265551703039,6974,4903,3757,0.766265551703039,0.538715227989676,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:party, e) in G
0.764705882352941,17,43,13,0.302325581395349,0.764705882352941,dbo:PoliticalParty in c_e and 'the Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.764705882352941,17,30,13,0.433333333333333,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbp:european, e) in G
