value,supA,supB,supAB,condBA,condAB,string
0.73972602739726,15,69,11,0.159420289855072,0.733333333333333,dbo:Muscle in c_e and 'digitorum' in l_e => exists s : (s, dbp:antagonist, e) in G
0.712765957446808,19,86,11,0.127906976744186,0.578947368421053,dbo:Muscle in c_e and 'skeletal muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.709677419354839,20,86,13,0.151162790697674,0.65,dbo:Muscle in c_e and 'human anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.709677419354839,20,86,13,0.151162790697674,0.65,dbo:Muscle in c_e and 'In human anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.705263157894737,19,86,10,0.116279069767442,0.526315789473684,dbo:Muscle in c_e and 'middle' in l_e => exists s : (s, dbp:innervates, e) in G
0.705263157894737,19,86,10,0.116279069767442,0.526315789473684,dbo:Muscle in c_e and 'function' in l_e => exists s : (s, dbp:innervates, e) in G
0.698924731182796,21,86,14,0.162790697674419,0.666666666666667,dbo:Muscle in c_e and 'anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.694736842105263,20,86,11,0.127906976744186,0.55,dbo:Muscle in c_e and 'brevis' in l_e => exists s : (s, dbp:innervates, e) in G
0.694736842105263,20,86,11,0.127906976744186,0.55,dbo:Muscle in c_e and 'is a muscle in the' in l_e => exists s : (s, dbp:innervates, e) in G
0.684210526315789,17,69,10,0.144927536231884,0.588235294117647,dbo:Muscle in c_e and 'the foot' in l_e => exists s : (s, dbp:antagonist, e) in G
0.684210526315789,21,86,12,0.13953488372093,0.571428571428571,dbo:Muscle in c_e and 'acts' in l_e => exists s : (s, dbp:innervates, e) in G
0.677083333333333,21,86,11,0.127906976744186,0.523809523809524,dbo:Muscle in c_e and 'extensor' in l_e => exists s : (s, dbp:innervates, e) in G
0.677083333333333,21,86,11,0.127906976744186,0.523809523809524,dbo:Muscle in c_e and 'a muscle in the' in l_e => exists s : (s, dbp:innervates, e) in G
0.677083333333333,21,86,11,0.127906976744186,0.523809523809524,dbo:Muscle in c_e and 'is a muscle in' in l_e => exists s : (s, dbp:innervates, e) in G
0.671052631578947,18,69,11,0.159420289855072,0.611111111111111,dbo:Muscle in c_e and 'flexor' in l_e => exists s : (s, dbp:antagonist, e) in G
0.671052631578947,18,69,11,0.159420289855072,0.611111111111111,dbo:Muscle in c_e and 'the forearm' in l_e => exists s : (s, dbp:antagonist, e) in G
0.670588235294118,240,69,54,0.782608695652174,0.225,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbp:antagonist, e) in G
0.662337662337662,18,69,10,0.144927536231884,0.555555555555556,dbo:Muscle in c_e and 'foot' in l_e => exists s : (s, dbp:antagonist, e) in G
0.65979381443299,22,86,11,0.127906976744186,0.5,dbo:Muscle in c_e and 'is one of' in l_e => exists s : (s, dbp:innervates, e) in G
0.65979381443299,22,86,11,0.127906976744186,0.5,dbo:Muscle in c_e and 'a muscle in' in l_e => exists s : (s, dbp:innervates, e) in G
0.65979381443299,22,86,11,0.127906976744186,0.5,dbo:Muscle in c_e and 'is one' in l_e => exists s : (s, dbp:innervates, e) in G
0.65979381443299,22,86,11,0.127906976744186,0.5,dbo:Muscle in c_e and 'is innervated by the' in l_e => exists s : (s, dbp:innervates, e) in G
0.649484536082474,23,86,12,0.13953488372093,0.521739130434783,dbo:Muscle in c_e and 'the hand' in l_e => exists s : (s, dbp:innervates, e) in G
0.642023346303502,240,75,58,0.773333333333333,0.241666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbo:innervates, e) in G
0.636363636363636,20,69,12,0.173913043478261,0.6,dbo:Muscle in c_e and 'human anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.636363636363636,20,69,12,0.173913043478261,0.6,dbo:Muscle in c_e and 'In human anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.623376623376623,21,69,13,0.188405797101449,0.619047619047619,dbo:Muscle in c_e and 'acts' in l_e => exists s : (s, dbp:antagonist, e) in G
0.623376623376623,21,69,13,0.188405797101449,0.619047619047619,dbo:Muscle in c_e and 'anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.620253164556962,20,69,10,0.144927536231884,0.5,dbo:Muscle in c_e and 'brevis' in l_e => exists s : (s, dbp:antagonist, e) in G
0.618556701030928,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'In human anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
0.618556701030928,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'In human' in l_e => exists s : (s, dbp:innervates, e) in G
0.618556701030928,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'human anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
0.615384615384615,21,69,12,0.173913043478261,0.571428571428571,dbo:Muscle in c_e and 'extensor' in l_e => exists s : (s, dbp:antagonist, e) in G
0.61,25,86,11,0.127906976744186,0.44,dbo:Muscle in c_e and 'skeletal' in l_e => exists s : (s, dbp:innervates, e) in G
0.606299212598425,240,86,72,0.837209302325581,0.3,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.6,26,86,12,0.13953488372093,0.461538461538462,dbo:Muscle in c_e and 'one of the' in l_e => exists s : (s, dbp:innervates, e) in G
0.6,26,86,12,0.13953488372093,0.461538461538462,dbo:Muscle in c_e and 'is innervated by' in l_e => exists s : (s, dbp:innervates, e) in G
0.6,26,86,12,0.13953488372093,0.461538461538462,dbo:Muscle in c_e and 'hand' in l_e => exists s : (s, dbp:innervates, e) in G
0.594059405940594,26,86,11,0.127906976744186,0.423076923076923,dbo:Muscle in c_e and 'forearm' in l_e => exists s : (s, dbp:innervates, e) in G
0.591836734693878,28,86,16,0.186046511627907,0.571428571428571,dbo:Muscle in c_e and 'anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
