value,supA,supB,supAB,condBA,condAB,string
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of the' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of the' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of the' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of' in l_e(c,p,so)
0.47244094488189,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of the' in l_e(c,p,so)
0.46875,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of' in l_e(c,p,so)
0.46875,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite' in l_e(c,p,so)
0.46875,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the' in l_e(c,p,so)
0.46875,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite' in l_e(c,p,so)
0.46875,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the' in l_e(c,p,so)
