value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1962' in l_e
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934' in l_e
0.305555555555556,21,15,11,0.733333333333333,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => '2003 FIFA' in l_e
0.277777777777778,17,37,15,0.405405405405405,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'is a Malaysian' in l_e
0.275229357798165,34,75,30,0.4,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'is an Iranian' in l_e
0.271186440677966,19,40,16,0.4,0.842105263157895,dbo:SoccerPlayer in c_e and (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G => 'Italian pronunciation' in l_e
0.267857142857143,34,78,30,0.384615384615385,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'an Iranian' in l_e
0.263157894736842,17,40,15,0.375,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'a Malaysian' in l_e
0.260162601626016,34,89,32,0.359550561797753,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'Iranian' in l_e
0.257142857142857,30,75,27,0.36,0.9,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.252427184466019,28,75,26,0.346666666666667,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'is an Iranian' in l_e
0.25,28,64,23,0.359375,0.821428571428571,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Persian' in l_e
0.25,30,78,27,0.346153846153846,0.9,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.245901639344262,17,44,15,0.340909090909091,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'Malaysian' in l_e
0.245283018867925,28,78,26,0.333333333333333,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'an Iranian' in l_e
0.243697478991597,30,89,29,0.325842696629214,0.966666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'Iranian' in l_e
0.241379310344828,21,37,14,0.378378378378378,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's World Cup' in l_e
0.24,25,75,24,0.32,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.233333333333333,21,39,14,0.358974358974359,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's World' in l_e
0.233009708737864,25,78,24,0.307692307692308,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.232558139534884,19,24,10,0.416666666666667,0.526315789473684,dbo:SoccerPlayer in c_e and (dbr:List_of_Israeli_football_transfers_summer_2019, dbp:name, e) in G => 'Hapoel' in l_e
0.232558139534884,19,24,10,0.416666666666667,0.526315789473684,dbo:SoccerPlayer in c_e and (dbr:List_of_Israeli_football_transfers_summer_2019, dbo:currentMember, e) in G => 'Hapoel' in l_e
0.231884057971014,30,39,16,0.41025641025641,0.533333333333333,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'Iranian footballer' in l_e
0.230769230769231,28,89,27,0.303370786516854,0.964285714285714,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Iranian' in l_e
0.230769230769231,30,35,15,0.428571428571429,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'an Iranian footballer' in l_e
0.230769230769231,30,35,15,0.428571428571429,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'is an Iranian footballer' in l_e
0.229508196721311,21,40,14,0.35,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'FIFA Women's' in l_e
0.224719101123595,25,64,20,0.3125,0.8,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'Persian' in l_e
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'is a Romanian professional footballer' in l_e
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'a Romanian professional' in l_e
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'is a Romanian professional' in l_e
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'a Romanian professional footballer' in l_e
0.222222222222222,22,41,14,0.341463414634146,0.636363636363636,dbo:SoccerPlayer in c_e and (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'is a Bulgarian footballer who' in l_e
0.222222222222222,22,41,14,0.341463414634146,0.636363636363636,dbo:SoccerPlayer in c_e and (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G => 'is a Bulgarian footballer who' in l_e
0.222222222222222,23,31,12,0.387096774193548,0.521739130434783,dbo:SoccerPlayer in c_e and (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G => 'is a Mexican professional footballer' in l_e
0.222222222222222,23,31,12,0.387096774193548,0.521739130434783,dbo:SoccerPlayer in c_e and (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G => 'a Mexican professional footballer' in l_e
0.220588235294118,29,39,15,0.384615384615385,0.517241379310345,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G => 'Iranian footballer' in l_e
0.220338983050847,29,89,26,0.292134831460674,0.896551724137931,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G => 'Iranian' in l_e
0.219178082191781,34,39,16,0.41025641025641,0.470588235294118,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'Iranian footballer' in l_e
0.217948717948718,20,58,17,0.293103448275862,0.85,dbo:SoccerPlayer in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934' in l_e
0.217391304347826,15,31,10,0.32258064516129,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'Romanian professional' in l_e
0.217391304347826,15,31,10,0.32258064516129,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'Romanian professional footballer' in l_e
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'is a Romanian professional footballer' in l_e
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'a Romanian professional' in l_e
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'a Romanian professional footballer' in l_e
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'is a Romanian professional' in l_e
0.217391304347826,34,35,15,0.428571428571429,0.441176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'is an Iranian footballer' in l_e
0.217391304347826,34,35,15,0.428571428571429,0.441176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'an Iranian footballer' in l_e
0.216216216216216,25,49,16,0.326530612244898,0.64,dbo:SoccerPlayer in c_e and (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G => 'is an Indonesian' in l_e
0.215686274509804,21,30,11,0.366666666666667,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'is a Romanian professional' in l_e
0.215686274509804,21,30,11,0.366666666666667,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'a Romanian professional footballer' in l_e
0.215686274509804,21,30,11,0.366666666666667,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'a Romanian professional' in l_e
0.215686274509804,21,30,11,0.366666666666667,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'is a Romanian professional footballer' in l_e
0.21551724137931,27,89,25,0.280898876404494,0.925925925925926,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G => 'Iranian' in l_e
0.215384615384615,21,44,14,0.318181818181818,0.666666666666667,dbo:SoccerPlayer in c_e and (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G => 'Women's World Cup' in l_e
0.213114754098361,16,45,13,0.288888888888889,0.8125,dbo:SoccerPlayer in c_e and (dbr:Football_at_the_1924_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G => '1924' in l_e
0.212765957446809,16,31,10,0.32258064516129,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'Romanian professional' in l_e
0.212765957446809,16,31,10,0.32258064516129,0.625,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G => 'Romanian professional footballer' in l_e
0.212121212121212,27,39,14,0.358974358974359,0.518518518518518,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G => 'Iranian footballer' in l_e
0.211538461538462,29,75,22,0.293333333333333,0.758620689655172,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G => 'is an Iranian' in l_e
0.211538461538462,23,29,11,0.379310344827586,0.478260869565217,dbo:SoccerPlayer in c_e and (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G => 'a Mexican professional footballer who' in l_e
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'Romanian professional footballer' in l_e
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'Romanian professional' in l_e
0.211538461538462,22,30,11,0.366666666666667,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G => 'a Romanian professional' in l_e
0.211538461538462,22,30,11,0.366666666666667,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G => 'a Romanian professional footballer' in l_e
0.211538461538462,22,30,11,0.366666666666667,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G => 'is a Romanian professional' in l_e
0.211538461538462,22,30,11,0.366666666666667,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G => 'is a Romanian professional footballer' in l_e
0.211111111111111,25,65,19,0.292307692307692,0.76,dbo:SoccerPlayer in c_e and (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G => 'Indonesian' in l_e
0.210526315789474,25,89,24,0.269662921348315,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'Iranian' in l_e
