value,supA,supB,supAB,condBA,condAB,string
0.874125874125874,18,143,18,0.125874125874126,1,dbo:ShoppingMall in c_e and 'owned and managed by Brookfield' in l_e => exists p : (e, p, dbr:Brookfield_Properties) in G
0.865420560747664,528,65,58,0.892307692307692,0.109848484848485,dbo:ShoppingMall in c_e and 'shopping centre' in l_e => exists p : (e, p, dbr:Australia) in G
0.863905325443787,169,23,23,1,0.136094674556213,dbo:ShoppingMall in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Toronto) in G
0.862608695652174,136,1128,114,0.101063829787234,0.838235294117647,dbo:ShoppingMall in c_e and 'Mall is an enclosed shopping' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86013986013986,20,143,20,0.13986013986014,1,dbo:ShoppingMall in c_e and 'managed by Brookfield Properties Retail' in l_e => exists p : (e, p, dbr:Brookfield_Properties) in G
0.847222222222222,21,143,20,0.13986013986014,0.952380952380952,dbo:ShoppingMall in c_e and 'and managed by Brookfield Properties' in l_e => exists p : (e, p, dbr:Brookfield_Properties) in G
0.845117845117845,2631,372,330,0.887096774193548,0.125427594070696,dbo:ShoppingMall in c_e and 'shopping' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844723384472339,2096,279,224,0.802867383512545,0.106870229007634,dbo:ShoppingMall in c_e and 'mall' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84472049689441,23,159,21,0.132075471698113,0.91304347826087,dbo:ShoppingMall in c_e and 'owned by Simon' in l_e => exists p : (e, p, dbr:Simon_Property_Group) in G
0.84472049689441,23,159,21,0.132075471698113,0.91304347826087,dbo:ShoppingMall in c_e and 'owned by Simon Property Group' in l_e => exists p : (e, p, dbr:Simon_Property_Group) in G
0.84472049689441,23,159,21,0.132075471698113,0.91304347826087,dbo:ShoppingMall in c_e and 'owned by Simon Property' in l_e => exists p : (e, p, dbr:Simon_Property_Group) in G
0.840277777777778,22,143,21,0.146853146853147,0.954545454545455,dbo:ShoppingMall in c_e and 'and managed by Brookfield' in l_e => exists p : (e, p, dbr:Brookfield_Properties) in G
0.837209302325581,169,25,22,0.88,0.130177514792899,dbo:ShoppingMall in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Cadillac_Fairview) in G
0.836477987421384,26,159,26,0.163522012578616,1,dbo:ShoppingMall in c_e and 'managed by Simon Property Group' in l_e => exists p : (e, p, dbr:Simon_Property_Group) in G
0.836477987421384,26,159,26,0.163522012578616,1,dbo:ShoppingMall in c_e and 'managed by Simon Property' in l_e => exists p : (e, p, dbr:Simon_Property_Group) in G
0.830882352941177,134,21,19,0.904761904761905,0.141791044776119,dbo:ShoppingMall in c_e and 'Central' in l_e => exists p : (e, p, dbr:Central_Pattana) in G
0.830769230769231,156,1128,114,0.101063829787234,0.730769230769231,dbo:ShoppingMall in c_e and 'vacant' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829396325459318,2631,419,383,0.914081145584726,0.145572025845686,dbo:ShoppingMall in c_e and 'shopping' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
