value,supA,supB,supAB,condBA,condAB,string
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.276595744680851,17,30,13,0.433333333333333,0.764705882352941,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.272727272727273,25,30,15,0.5,0.6,dbo:Software in c_e and 'family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.272393476218939,3803,7908,3190,0.403388973191705,0.838811464633184,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:license, o) in G
0.270833333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.270833333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.270833333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.270833333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.269393511988717,897,521,382,0.73320537428023,0.425863991081382,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.26778882938026,3803,7960,3150,0.39572864321608,0.82829345253747,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:genre, o) in G
0.267225469086435,3803,9201,3475,0.377676339528312,0.913752300815146,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:name, o) in G
0.267133297438659,3803,9198,3473,0.377582083061535,0.91322640021036,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:name, o) in G
0.266714723373581,3803,7295,2960,0.405757368060315,0.778332895082829,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.266666666666667,15,30,12,0.4,0.8,dbo:Software in c_e and 'of the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.265405143134401,3803,6502,2735,0.420639803137496,0.719169077044439,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.263907795625737,3803,7216,2908,0.402993348115299,0.764659479358401,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:license, o) in G
0.263430357491698,3803,6435,2697,0.419114219114219,0.70917696555351,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.263157894736842,27,30,15,0.5,0.555555555555556,dbo:Software in c_e and 'family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.262763784887679,897,572,386,0.674825174825175,0.430323299888517,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:workingState, o) in G
0.260891420911528,3803,8133,3114,0.382884544448543,0.818827241651328,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:developer, o) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:Software in c_e and 'of the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:Software in c_e and 'the Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.259856141309296,3803,7180,2854,0.397493036211699,0.750460163029187,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:genre, o) in G
0.254901960784314,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.254901960784314,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.25,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.25,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.25,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.245955043978716,3803,5406,2265,0.418978912319645,0.5955824349198,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.245014245014245,163,188,86,0.457446808510638,0.52760736196319,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:packageManager, o) in G
0.244897959183673,19,30,12,0.4,0.631578947368421,dbo:Software in c_e and 'to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.244444444444444,15,30,11,0.366666666666667,0.733333333333333,dbo:Software in c_e and 'as part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.24390243902439,897,497,340,0.6841046277666,0.379041248606466,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:kernelType, o) in G
0.239130434782609,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.239130434782609,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.235713547587062,3803,5874,2281,0.388321416411304,0.599789639758086,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:website, o) in G
0.235129533678756,3803,5847,2269,0.388062254147426,0.596634236129371,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:homepage, o) in G
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.233285917496444,897,509,328,0.644400785854617,0.365663322185061,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:family, o) in G
0.232857142857143,897,503,326,0.648111332007952,0.363433667781494,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.230769230769231,34,18,12,0.666666666666667,0.352941176470588,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:years, o) in G
0.230475970425139,3803,4853,1995,0.411085926231197,0.524585853273731,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Software in c_e and 'of operating systems It' in l_e => exists o : (e, dbp:gaDate, o) in G
0.226415094339623,23,30,12,0.4,0.521739130434783,dbo:Software in c_e and 'the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.222222222222222,42,84,28,0.333333333333333,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:versionOf, o) in G
0.221476510067114,3803,4988,1947,0.390336808340016,0.511964238758875,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.220338983050847,34,84,26,0.30952380952381,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:versionOf, o) in G
0.22,20,30,11,0.366666666666667,0.55,dbo:Software in c_e and 'part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.218888478581979,2699,8133,2371,0.291528341325464,0.878473508706929,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:Software in c_e and 'produced by Microsoft' in l_e => exists o : (e, dbp:gaDate, o) in G
0.212765957446809,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.212765957446809,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.212117410938284,3803,4169,1691,0.405612856800192,0.444648961346306,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.211469534050179,163,116,59,0.508620689655172,0.361963190184049,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:userland, o) in G
0.211008403361345,2699,9201,2511,0.272905119008803,0.930344572063727,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:name, o) in G
0.210641338152475,2699,9198,2506,0.272450532724505,0.928492034086699,dbo:Software in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.210526315789474,46,30,16,0.533333333333333,0.347826086956522,dbo:Software in c_e and 'of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.210025612879619,3803,4396,1722,0.39171974522293,0.452800420720484,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:logo, o) in G
0.208333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.208333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.20772683988573,2699,4652,1527,0.328245915735168,0.565765098184513,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:developer, o) in G
0.206349206349206,22,41,13,0.317073170731707,0.590909090909091,dbo:Software in c_e and 'server operating system' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.205357142857143,163,509,138,0.271119842829077,0.846625766871166,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:family, o) in G
0.204081632653061,19,30,10,0.333333333333333,0.526315789473684,dbo:Software in c_e and 'by Microsoft as' in l_e => exists o : (e, dbp:gaDate, o) in G
0.203125,23,41,13,0.317073170731707,0.565217391304348,dbo:Software in c_e and 'server operating' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.200339398510418,2699,7908,2125,0.268715225088518,0.787328640237125,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:license, o) in G
0.200239808153477,325,509,167,0.328094302554027,0.513846153846154,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:family, o) in G
0.2,20,30,10,0.333333333333333,0.5,dbo:Software in c_e and 'Microsoft as' in l_e => exists o : (e, dbp:gaDate, o) in G
0.2,42,18,12,0.666666666666667,0.285714285714286,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:years, o) in G
0.199920875642885,3803,3780,1516,0.401058201058201,0.398632658427557,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.198892954310911,2699,7960,2120,0.266331658291457,0.785476102260096,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:genre, o) in G
0.198874296435272,163,370,106,0.286486486486487,0.650306748466258,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:ui, o) in G
0.198581560283688,42,99,28,0.282828282828283,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.198484848484848,163,497,131,0.263581488933602,0.803680981595092,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.196806623299823,3803,4652,1664,0.357695614789338,0.437549303181699,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:developer, o) in G
0.196479543292103,1530,572,413,0.722027972027972,0.269934640522876,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:workingState, o) in G
0.195876288659794,42,55,19,0.345454545454545,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:releaseVersion, o) in G
0.195737963693765,897,370,248,0.67027027027027,0.276477146042363,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:ui, o) in G
0.195612732970477,1894,4169,1186,0.284480690813145,0.626187961985216,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.195488721804511,34,99,26,0.262626262626263,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.195026816187226,1530,521,400,0.767754318618042,0.261437908496732,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.194756554307116,2699,7180,1924,0.267966573816156,0.712856613560578,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:genre, o) in G
0.194452849218356,2699,7216,1928,0.267184035476718,0.714338643942201,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:license, o) in G
0.193548387096774,42,51,18,0.352941176470588,0.428571428571429,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.193015809485691,2699,7295,1929,0.264427690198766,0.714709151537607,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.192655667908462,1468,4169,1086,0.260494123290957,0.739782016348774,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.19205298013245,52,99,29,0.292929292929293,0.557692307692308,dbo:Software in c_e and 'mobile operating system' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.191780821917808,22,51,14,0.274509803921569,0.636363636363636,dbo:Software in c_e and 'server operating system' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.191575608036658,1894,3780,1087,0.287566137566138,0.573917634635692,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.191501524390244,1468,3780,1005,0.265873015873016,0.684604904632153,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.191176470588235,38,30,13,0.433333333333333,0.342105263157895,dbo:Software in c_e and 'was released to' in l_e => exists o : (e, dbp:gaDate, o) in G
0.191033138401559,325,188,98,0.521276595744681,0.301538461538462,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:packageManager, o) in G
0.191011235955056,34,55,17,0.309090909090909,0.5,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:releaseVersion, o) in G
0.190825487190716,2699,6435,1743,0.270862470862471,0.645794738792145,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.190631453102924,2699,6502,1754,0.269763149800061,0.649870322341608,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.18978102189781,325,497,156,0.313883299798793,0.48,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.189189189189189,23,51,14,0.274509803921569,0.608695652173913,dbo:Software in c_e and 'server operating' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.188235294117647,34,51,16,0.313725490196078,0.470588235294118,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.187795968069273,3803,3588,1388,0.386845039018952,0.364975019721273,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:caption, o) in G
