value,supA,supB,supAB,condBA,condAB,string
0.274853801169591,111,60,47,0.783333333333333,0.423423423423423,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.224390243902439,111,94,46,0.48936170212766,0.414414414414414,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.215339233038348,236,103,73,0.70873786407767,0.309322033898305,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.208333333333333,29,19,10,0.526315789473684,0.344827586206897,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.1875,78,18,18,1,0.230769230769231,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e(c,p,so)
0.186666666666667,118,32,28,0.875,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,so)
0.186206896551724,111,34,27,0.794117647058823,0.243243243243243,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.175257731958763,79,18,17,0.944444444444444,0.215189873417722,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.174757281553398,84,19,18,0.947368421052632,0.214285714285714,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.172043010752688,61,32,16,0.5,0.262295081967213,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadians' in l_e(c,p,so)
0.171557562076749,236,207,76,0.367149758454106,0.322033898305085,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.159420289855072,111,27,22,0.814814814814815,0.198198198198198,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.153284671532847,111,26,21,0.807692307692308,0.189189189189189,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.152173913043478,58,34,14,0.411764705882353,0.241379310344828,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'ethnic' in l_e(c,p,so)
0.151898734177215,118,40,24,0.6,0.203389830508475,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' refers to ' in l_e(c,p,so)
0.147887323943662,118,24,21,0.875,0.177966101694915,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e(c,p,so)
0.141843971631206,118,23,20,0.869565217391304,0.169491525423729,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian' in l_e(c,p,so)
0.13953488372093,46,40,12,0.3,0.260869565217391,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Cantonese) in G => 'Chinese' in l_e(c,p,so)
0.137404580152672,111,20,18,0.9,0.162162162162162,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are Americans of ' in l_e(c,p,so)
0.137254901960784,84,18,14,0.777777777777778,0.166666666666667,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.133333333333333,164,31,26,0.838709677419355,0.158536585365854,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.132307692307692,118,207,43,0.207729468599034,0.364406779661017,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.131578947368421,47,29,10,0.344827586206897,0.212765957446809,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
0.130952380952381,61,23,11,0.478260869565217,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadian' in l_e(c,p,so)
0.129032258064516,47,46,12,0.260869565217391,0.25531914893617,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.12807881773399,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers to' in l_e(c,p,so)
0.12807881773399,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers' in l_e(c,p,so)
0.128,106,19,16,0.842105263157895,0.150943396226415,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.12781954887218,111,22,17,0.772727272727273,0.153153153153153,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.12280701754386,236,49,35,0.714285714285714,0.148305084745763,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.118811881188119,73,28,12,0.428571428571429,0.164383561643836,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.116279069767442,40,46,10,0.217391304347826,0.25,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.113475177304965,47,94,16,0.170212765957447,0.340425531914894,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.11340206185567,171,23,22,0.956521739130435,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.112244897959184,73,25,11,0.44,0.150684931506849,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'the United' in l_e(c,p,so)
0.109375,88,40,14,0.35,0.159090909090909,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.104477611940299,118,16,14,0.875,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens' in l_e(c,p,so)
0.103703703703704,118,17,14,0.823529411764706,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,os)
0.103448275862069,22,94,12,0.127659574468085,0.545454545454545,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:New_Zealand_English) in G => ' are ' in l_e(c,p,so)
0.103092783505155,28,69,10,0.144927536231884,0.357142857142857,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Bolivia) in G => 'people of' in l_e(c,p,so)
