value,supA,supB,supAB,condBA,condAB,string
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'America's Next Top Model' in l_e
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'America's Next' in l_e
1,20,131,20,0.152671755725191,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Top Model' in l_e
1,20,126,20,0.158730158730159,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next Top' in l_e
1,20,151,20,0.132450331125828,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next' in l_e
1,20,57,20,0.350877192982456,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'America's' in l_e
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'America's Next Top' in l_e
1,20,126,20,0.158730158730159,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next Top Model' in l_e
1,17,24,17,0.708333333333333,1,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'Danish' in l_e
1,20,74,20,0.27027027027027,1,dbo:Model in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
1,15,59,15,0.254237288135593,1,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
1,15,35,15,0.428571428571429,1,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
1,15,36,15,0.416666666666667,1,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
1,22,55,22,0.4,1,dbo:Model in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
1,22,68,22,0.323529411764706,1,dbo:Model in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
1,22,55,22,0.4,1,dbo:Model in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian' in l_e
0.969230769230769,195,1752,189,0.107876712328767,0.969230769230769,dbo:Model in c_e and exists p : (e, p, dbr:Elite_Model_Management) in G => 'model' in l_e
0.963855421686747,83,576,80,0.138888888888889,0.963855421686747,dbo:Model in c_e and exists p : (e, p, dbr:Actress) in G => 'actress' in l_e
0.9625,80,109,77,0.706422018348624,0.9625,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.960629921259842,381,1752,366,0.208904109589041,0.960629921259842,dbo:Model in c_e and exists p : (e, p, "Model"@en) in G => 'model' in l_e
0.957943925233645,214,1752,205,0.117009132420091,0.957943925233645,dbo:Model in c_e and exists p : (e, p, "Green"@en) in G => 'model' in l_e
0.955665024630542,406,1752,388,0.221461187214612,0.955665024630542,dbo:Model in c_e and exists p : (e, p, "Blue") in G => 'model' in l_e
0.953488372093023,43,50,41,0.82,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.953488372093023,43,50,41,0.82,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.953488372093023,43,53,41,0.773584905660377,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.951672862453532,269,1752,256,0.146118721461187,0.951672862453532,dbo:Model in c_e and exists p : (e, p, dbr:Model_(person)) in G => 'model' in l_e
0.950617283950617,243,1752,231,0.131849315068493,0.950617283950617,dbo:Model in c_e and exists p : (e, p, "Green") in G => 'model' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:Model in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.95,20,48,19,0.395833333333333,0.95,dbo:Model in c_e and exists p : (e, p, "Russian"@en) in G => 'is a Russian' in l_e
0.95,20,49,19,0.387755102040816,0.95,dbo:Model in c_e and exists p : (e, p, "Russian"@en) in G => 'a Russian' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch fashion model' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch fashion' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch fashion model' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch fashion' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch fashion' in l_e
0.95,43,20,19,0.95,0.441860465116279,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch fashion model' in l_e
0.95,360,1752,342,0.195205479452055,0.95,dbo:Model in c_e and exists p : (e, p, "Blue"@en) in G => 'model' in l_e
0.95,80,106,76,0.716981132075472,0.95,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian' in l_e
0.947368421052632,19,98,18,0.183673469387755,0.947368421052632,dbo:Model in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.944444444444444,342,1752,323,0.184360730593607,0.944444444444444,dbo:Model in c_e and exists p : (e, p, "Blonde"@en) in G => 'model' in l_e
0.94150417827298,359,1752,338,0.192922374429224,0.94150417827298,dbo:Model in c_e and exists p : (e, p, "Blonde") in G => 'model' in l_e
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'is a Danish' in l_e
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'a Danish' in l_e
0.940360610263523,721,1752,678,0.386986301369863,0.940360610263523,dbo:Model in c_e and exists p : (e, p, "Brown"@en) in G => 'model' in l_e
0.93765903307888,786,1752,737,0.420662100456621,0.93765903307888,dbo:Model in c_e and exists p : (e, p, "Brown") in G => 'model' in l_e
0.9375,16,102,15,0.147058823529412,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.9375,16,109,15,0.137614678899083,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.9375,16,106,15,0.141509433962264,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.9375,16,49,15,0.306122448979592,0.9375,dbo:Model in c_e and exists p : (e, p, dbr:Ontario) in G => 'a Canadian' in l_e
0.9375,16,45,15,0.333333333333333,0.9375,dbo:Model in c_e and exists p : (e, p, dbr:Ontario) in G => 'is a Canadian' in l_e
0.9375,16,57,15,0.263157894736842,0.9375,dbo:Model in c_e and exists p : (e, p, dbr:Ontario) in G => 'Canadian' in l_e
0.933333333333333,30,35,28,0.8,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:Israel) in G => 'Hebrew' in l_e
0.933333333333333,15,88,14,0.159090909090909,0.933333333333333,dbo:Model in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.933333333333333,15,18,14,0.777777777777778,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.933333333333333,15,26,14,0.538461538461538,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.933333333333333,15,19,14,0.736842105263158,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.933333333333333,15,21,14,0.666666666666667,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.929411764705882,85,458,79,0.172489082969432,0.929411764705882,dbo:Model in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
