value,supA,supB,supAB,condBA,condAB,string
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.224489795918367,21,28,11,0.392857142857143,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Wikidot, dbp:language, e) in G
0.222222222222222,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.220338983050847,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.212765957446809,21,26,10,0.384615384615385,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:CyanogenMod, dbp:language, e) in G
0.209677419354839,21,41,13,0.317073170731707,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:MyHeritage, dbp:language, e) in G
0.203389830508475,21,38,12,0.315789473684211,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Plex_(software), dbp:language, e) in G
0.2,20,30,10,0.333333333333333,0.5,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.19672131147541,31,30,12,0.4,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.196428571428571,31,25,11,0.44,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.196078431372549,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LiVES, dbp:language, e) in G
0.196078431372549,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Opera_Mobile_Store, dbp:language, e) in G
0.194029850746269,31,36,13,0.361111111111111,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.192982456140351,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Google_News, dbp:language, e) in G
0.191780821917808,31,42,14,0.333333333333333,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
