value,supA,supB,supAB,condBA,condAB,string
1,26,18,18,1,0.692307692307692,dbo:River in c_e and 'Ethiopia' in l_e => exists p : (e, p, "Ethiopia"@en) in G
1,17,18,17,0.944444444444444,1,dbo:River in c_e and 'Tekezé' in l_e => exists p : (e, p, "Ethiopia"@en) in G
1,17,18,17,0.944444444444444,1,dbo:River in c_e and 'northern Ethiopia' in l_e => exists p : (e, p, "Ethiopia"@en) in G
1,17,18,17,0.944444444444444,1,dbo:River in c_e and 'Tekezé River' in l_e => exists p : (e, p, "Ethiopia"@en) in G
1,15,18,15,0.833333333333333,1,dbo:River in c_e and 'Rising in the mountains of' in l_e => exists p : (e, p, "Ethiopia"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'the Unorganized' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'Sudbury District' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,23,97,23,0.237113402061856,1,dbo:River in c_e and 'Northwestern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,19,97,19,0.195876288659794,1,dbo:River in c_e and 'Northeastern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,194,97,97,1,0.5,dbo:River in c_e and 'Ontario' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,16,97,16,0.164948453608247,1,dbo:River in c_e and 'Unorganized' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,18,97,18,0.185567010309278,1,dbo:River in c_e and 'in Northeastern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'Northeastern Ontario Canada It' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,22,97,22,0.22680412371134,1,dbo:River in c_e and 'in Northwestern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'Northwestern Ontario Canada It' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'Northeastern Ontario Canada It is' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'Northwestern Ontario Canada It is' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,18,97,18,0.185567010309278,1,dbo:River in c_e and 'District in Northeastern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,15,97,15,0.154639175257732,1,dbo:River in c_e and 'in Northwestern Ontario Canada It' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,22,97,22,0.22680412371134,1,dbo:River in c_e and 'District in Northwestern Ontario Canada' in l_e => exists p : (e, p, "Canada Ontario"@en) in G
1,21,17,17,1,0.80952380952381,dbo:River in c_e and 'South Australia' in l_e => exists p : (e, p, "Australia South Australia"@en) in G
