value,supA,supB,supAB,condBA,condAB,string
0.773743240277763,68,69,53,0.768115942028985,0.779411764705882,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.612056372482123,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594811877479463,18,19,11,0.578947368421053,0.611111111111111,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Bavaria) in G
0.470027788864341,41,69,25,0.36231884057971,0.609756097560976,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.461566331377051,30,69,21,0.304347826086957,0.7,dbo:Brewery in c_e and 'Brauerei' in l_e => exists p : (e, p, dbr:Germany) in G
0.429624862594654,106,46,30,0.652173913043478,0.283018867924528,dbo:Brewery in c_e and 'Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.425628265379374,18,69,15,0.217391304347826,0.833333333333333,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Germany) in G
0.417423554968361,66,46,23,0.5,0.348484848484849,dbo:Brewery in c_e and 'Company is' in l_e => exists p : (e, p, dbr:United_States) in G
0.408930410054765,117,46,30,0.652173913043478,0.256410256410256,dbo:Brewery in c_e and 'Brewing' in l_e => exists p : (e, p, dbr:United_States) in G
0.404577389939339,68,23,16,0.695652173913043,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394120390684041,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Kommanditgesellschaft) in G
0.391847992462668,296,69,56,0.811594202898551,0.189189189189189,dbo:Brewery in c_e and 'brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.38949041885226,68,19,14,0.736842105263158,0.205882352941176,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Bavaria) in G
0.377740316931583,55,46,19,0.41304347826087,0.345454545454545,dbo:Brewery in c_e and 'Company is a' in l_e => exists p : (e, p, dbr:United_States) in G
0.374352442963573,56,46,19,0.41304347826087,0.339285714285714,dbo:Brewery in c_e and 'Brewing Company is' in l_e => exists p : (e, p, dbr:United_States) in G
0.373001923296126,90,46,24,0.521739130434783,0.266666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.354363216636144,158,69,37,0.536231884057971,0.234177215189873,dbo:Brewery in c_e and 'beer' in l_e => exists p : (e, p, dbr:Germany) in G
0.352663419885767,98,69,29,0.420289855072464,0.295918367346939,dbo:Brewery in c_e and 'a brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.352511993955316,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "Documents and clippings about"@en) in G
0.351365474722919,296,46,41,0.891304347826087,0.138513513513514,dbo:Brewery in c_e and 'brewery' in l_e => exists p : (e, p, dbr:United_States) in G
0.349215147884789,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, "Documents and clippings about"@en) in G
0.348481391698065,87,69,27,0.391304347826087,0.310344827586207,dbo:Brewery in c_e and 'is a brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.340502612303499,48,46,16,0.347826086956522,0.333333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => exists p : (e, p, dbr:United_States) in G
0.338255045745869,19,46,10,0.217391304347826,0.526315789473684,dbo:Brewery in c_e and 'Company is a brewery' in l_e => exists p : (e, p, dbr:United_States) in G
0.325644804512918,41,23,10,0.434782608695652,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.313913970531612,117,17,14,0.823529411764706,0.11965811965812,dbo:Brewery in c_e and 'Brewing' in l_e => exists p : (e, p, "United States"@en) in G
