value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e(c,p,os)
0.992700729927007,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e(c,p,os)
0.992700729927007,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => ' Municipality in Nordland county, Norway. ' in l_e(c,p,os)
0.992700729927007,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e(c,p,os)
0.992700729927007,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county Norway' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => ' og Romsdal county, Norway. ' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county Norway' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county Norway' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county Norway' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => ' og Romsdal county, Norway. ' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e(c,p,os)
0.99009900990099,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e(c,p,os)
0.987012987012987,231,229,228,0.995633187772926,0.987012987012987,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Vestland) in G => 'in Vestland county' in l_e(c,p,os)
0.987012987012987,231,229,228,0.995633187772926,0.987012987012987,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Vestland) in G => 'Vestland county Norway' in l_e(c,p,os)
0.987012987012987,231,229,228,0.995633187772926,0.987012987012987,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Vestland) in G => 'Vestland' in l_e(c,p,os)
0.987012987012987,231,229,228,0.995633187772926,0.987012987012987,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Vestland) in G => 'in Vestland county Norway' in l_e(c,p,os)
0.987012987012987,231,229,228,0.995633187772926,0.987012987012987,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Vestland) in G => 'in Vestland' in l_e(c,p,os)
