value,supA,supB,supAB,condBA,condAB,string
0.382075471698113,131,81,81,1,0.618320610687023,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'Germany' in l_e(c,p,os)
0.364902506963788,228,131,131,1,0.574561403508772,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town' in l_e(c,p,so)
0.364285714285714,89,51,51,1,0.573033707865168,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census town' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census town' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census' in l_e(c,p,so)
0.359712230215827,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census town' in l_e(c,p,so)
0.357843137254902,131,73,73,1,0.557251908396947,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ' Germany' in l_e(c,p,os)
0.352272727272727,228,124,124,1,0.543859649122807,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in' in l_e(c,p,so)
0.341708542713568,131,68,68,1,0.519083969465649,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ', Germany. ' in l_e(c,p,os)
0.339130434782609,228,117,117,1,0.513157894736842,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the' in l_e(c,p,so)
0.337209302325581,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town' in l_e(c,p,so)
0.337209302325581,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town' in l_e(c,p,so)
0.333333333333333,228,114,114,1,0.5,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Germany' in l_e(c,p,os)
0.329411764705882,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in' in l_e(c,p,so)
0.329411764705882,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in' in l_e(c,p,so)
0.325443786982249,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in the' in l_e(c,p,so)
0.325443786982249,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in the' in l_e(c,p,so)
0.315384615384615,89,41,41,1,0.460674157303371,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town in' in l_e(c,p,so)
