value,supA,supB,supAB,condBA,condAB,string
1,63,63,63,1,1,dbo:Island in c_e and 'Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre og' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'og Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre og Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
1,25,25,25,1,1,dbo:Island in c_e and 'Shefa' in l_e => (e, dbp:countryAdminDivisions, dbr:Shefa_Province) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located between' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located between' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder county' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder county' in l_e => (e, dbp:countryAdminDivisions, dbr:Agder) in G
1,16,16,16,1,1,dbo:Island in c_e and 'in Ålesund Municipality in Møre' in l_e => (e, dbp:countryAdminDivisions, dbr:Ålesund) in G
1,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in Møre og' in l_e => (e, dbp:countryAdminDivisions, dbr:Ålesund) in G
1,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in' in l_e => (e, dbp:countryAdminDivisions, dbr:Ålesund) in G
1,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in Møre' in l_e => (e, dbp:countryAdminDivisions, dbr:Ålesund) in G
1,16,16,16,1,1,dbo:Island in c_e and 'in Ålesund Municipality in' in l_e => (e, dbp:countryAdminDivisions, dbr:Ålesund) in G
1,83,83,83,1,1,dbo:Island in c_e and 'Vestland' in l_e => (e, dbp:countryAdminDivisions, dbr:Vestland) in G
1,41,41,41,1,1,dbo:Island in c_e and 'Rogaland' in l_e => (e, dbp:countryAdminDivisions, dbr:Rogaland) in G
1,24,24,24,1,1,dbo:Island in c_e and 'Cape Verde' in l_e => (e, dbo:country, dbr:Cape_Verde) in G
1,41,41,41,1,1,dbo:Island in c_e and 'Rogaland' in l_e => (e, dbp:location, dbr:Rogaland) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder county Norway' in l_e => (e, dbp:location, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder county Norway' in l_e => (e, dbp:location, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'in Agder' in l_e => (e, dbp:location, dbr:Agder) in G
1,21,21,21,1,1,dbo:Island in c_e and 'Agder' in l_e => (e, dbp:location, dbr:Agder) in G
1,19,19,19,1,1,dbo:Island in c_e and 'Bathurst Inlet' in l_e => (e, dbp:location, dbr:Bathurst_Inlet) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county' in l_e => (e, dbp:location, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag' in l_e => (e, dbp:location, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county Norway' in l_e => (e, dbp:location, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county Norway' in l_e => (e, dbp:location, dbr:Trøndelag) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county' in l_e => (e, dbp:location, dbr:Trøndelag) in G
1,27,27,27,1,1,dbo:Island in c_e and 'the Belcher Islands group' in l_e => (e, dbo:archipelago, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'of the Belcher Islands group' in l_e => (e, dbo:archipelago, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'Belcher Islands group' in l_e => (e, dbo:archipelago, dbr:Belcher_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific' in l_e => (e, dbo:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands' in l_e => (e, dbo:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific Ocean' in l_e => (e, dbo:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands chain' in l_e => (e, dbo:archipelago, dbr:Kuril_Islands) in G
1,19,19,19,1,1,dbo:Island in c_e and 'Bathurst Inlet' in l_e => (e, dbo:location, dbr:Bathurst_Inlet) in G
1,38,38,38,1,1,dbo:Island in c_e and 'Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
1,41,41,41,1,1,dbo:Island in c_e and 'Rogaland' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,30,30,30,1,1,dbo:Island in c_e and 'Ohio River' in l_e => (e, dbo:location, dbr:Ohio_River) in G
1,30,30,30,1,1,dbo:Island in c_e and 'the Ohio River' in l_e => (e, dbo:location, dbr:Ohio_River) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county Norway' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
1,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
1,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county Norway' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located between' in l_e => (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located' in l_e => (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located' in l_e => (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located between' in l_e => (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G
1,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific' in l_e => (e, dbp:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands' in l_e => (e, dbp:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands chain' in l_e => (e, dbp:archipelago, dbr:Kuril_Islands) in G
1,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific Ocean' in l_e => (e, dbp:archipelago, dbr:Kuril_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'the Belcher Islands group' in l_e => (e, dbp:archipelago, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'Belcher Islands group' in l_e => (e, dbp:archipelago, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'of the Belcher Islands group' in l_e => (e, dbp:archipelago, dbr:Belcher_Islands) in G
0.988505747126437,87,86,86,1,0.988505747126437,dbo:Island in c_e and 'Vanuatu' in l_e => (e, dbo:country, dbr:Vanuatu) in G
0.987951807228916,82,83,82,0.987951807228916,1,dbo:Island in c_e and 'in Vestland' in l_e => (e, dbp:countryAdminDivisions, dbr:Vestland) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Island in c_e and 'in Nordland county' in l_e => (e, dbp:location, dbr:Nordland) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Island in c_e and 'Nordland county Norway' in l_e => (e, dbp:location, dbr:Nordland) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Island in c_e and 'in Nordland county Norway' in l_e => (e, dbp:location, dbr:Nordland) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Island in c_e and 'Nordland county' in l_e => (e, dbp:location, dbr:Nordland) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Island in c_e and 'in Nordland' in l_e => (e, dbp:location, dbr:Nordland) in G
0.987654320987654,81,81,80,0.987654320987654,0.987654320987654,dbo:Island in c_e and 'Vestland county' in l_e => (e, dbp:location, dbr:Vestland) in G
0.987654320987654,81,81,80,0.987654320987654,0.987654320987654,dbo:Island in c_e and 'Vestland county Norway' in l_e => (e, dbp:location, dbr:Vestland) in G
0.987654320987654,81,81,80,0.987654320987654,0.987654320987654,dbo:Island in c_e and 'Vestland county' in l_e => (e, dbo:location, dbr:Vestland) in G
0.987654320987654,81,81,80,0.987654320987654,0.987654320987654,dbo:Island in c_e and 'Vestland county Norway' in l_e => (e, dbo:location, dbr:Vestland) in G
0.987341772151899,79,79,78,0.987341772151899,0.987341772151899,dbo:Island in c_e and 'Frobisher Bay' in l_e => (e, dbo:location, dbr:Frobisher_Bay) in G
0.987341772151899,79,79,78,0.987341772151899,0.987341772151899,dbo:Island in c_e and 'Frobisher' in l_e => (e, dbo:location, dbr:Frobisher_Bay) in G
0.984126984126984,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'Møre og Romsdal county' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.984126984126984,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'Romsdal county' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.984126984126984,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'og Romsdal county' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.982456140350877,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms og Finnmark' in l_e => (e, dbp:countryAdminDivisions, dbr:Troms_og_Finnmark) in G
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Island in c_e and 'Finnmark' in l_e => (e, dbp:countryAdminDivisions, dbr:Troms_og_Finnmark) in G
0.982456140350877,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms' in l_e => (e, dbp:countryAdminDivisions, dbr:Troms_og_Finnmark) in G
0.982456140350877,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'og Finnmark' in l_e => (e, dbp:countryAdminDivisions, dbr:Troms_og_Finnmark) in G
0.982456140350877,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms og' in l_e => (e, dbp:countryAdminDivisions, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms og' in l_e => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'og Finnmark' in l_e => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms' in l_e => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms og Finnmark' in l_e => (e, dbp:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms og' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'og Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.982142857142857,56,56,55,0.982142857142857,0.982142857142857,dbo:Island in c_e and 'Troms og Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
0.976190476190476,42,42,41,0.976190476190476,0.976190476190476,dbo:Island in c_e and 'Tasmanian Wilderness World Heritage Site' in l_e => (e, dbp:countryAdminDivisions, dbr:South_West_Tasmania) in G
