value,supA,supB,supAB,condBA,condAB,string
0.658232066303474,1464,4613,1463,0.317147192716237,0.99931693989071,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.655755473661392,1437,4613,1437,0.311510947322783,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.648384998916107,1369,4613,1369,0.296769997832213,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.637456414020921,1498,5449,1498,0.274912828041843,1,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.63722089746369,1266,4613,1266,0.274441794927379,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.632593136355295,1445,5449,1445,0.265186272710589,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.627465857359636,1176,4613,1176,0.254931714719272,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.627140689356167,1173,4613,1173,0.254281378712335,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.627041048523612,1177,4613,1176,0.254931714719272,0.999150382327952,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.626812259130116,1382,5449,1382,0.253624518260231,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.623347062649035,1138,4613,1138,0.246694125298071,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.623238673314546,1137,4613,1137,0.246477346629092,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.621914166350171,1284,5266,1284,0.243828332700342,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.619043204153532,1284,5393,1284,0.238086408307065,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.616626904019086,1271,5449,1271,0.233253808038172,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.61002018719031,1199,5449,1199,0.22004037438062,1,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.60790970820334,1176,5449,1176,0.21581941640668,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.607634428335474,1173,5449,1173,0.215268856670949,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.605065149568728,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.605065149568728,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.585618341081164,810,4613,807,0.174940385866031,0.996296296296296,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.575243163883281,820,5449,820,0.150486327766563,1,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.574819597417395,788,5266,788,0.149639194834789,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.57305766734656,788,5393,788,0.146115334693121,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.568176891393887,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.568176891393887,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.567851723390418,626,4613,626,0.135703446780837,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.567413596657805,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.567413596657805,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.565826070832561,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.565826070832561,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.563949707348797,590,4613,590,0.127899414697594,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563516150010839,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563516150010839,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562649035334923,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562649035334923,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562649035334923,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562215477996965,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562215477996965,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562215477996965,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562215477996965,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562107088662476,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562107088662476,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562107088662476,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562107088662476,573,4613,573,0.124214177324951,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.558205072620854,537,4613,537,0.116410145241708,1,dbo:Species in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.55817581207561,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.55817581207561,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.557900532207744,631,5449,631,0.115801064415489,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.55413837401358,590,5449,590,0.108276748027161,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.55377133418976,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.55377133418976,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.553037254542118,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.553037254542118,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.553037254542118,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552670214718297,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552670214718297,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552670214718297,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552670214718297,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552578454762342,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552578454762342,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552578454762342,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.552578454762342,573,5449,573,0.105156909524683,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.550075872534143,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.550075872534143,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.550075872534143,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.550075872534143,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
