value,supA,supB,supAB,condBA,condAB,string
0.983192080250175,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Stingray_Group) in G => 'Stingray Group' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'public radio station broadcasting from' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'public radio station broadcasting from' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.959166304662544,23,25,23,0.92,1,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Central_Visayas) in G => 'Cebu City' in l_e
0.957427107756338,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and (e, dbo:alias, "Exa FM"@en) in G => 'Exa FM' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'Grupo ACIR' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'ACIR' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'by Grupo ACIR' in l_e
0.953942321307191,420,400,391,0.9775,0.930952380952381,dbo:RadioStation in c_e and (e, dbp:owner, dbr:IHeartMedia) in G => 'iHeartMedia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'ACIR and' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'by Grupo ACIR and' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'Grupo ACIR and' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RadioStation in c_e and (e, dbo:owner, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RadioStation in c_e and (e, dbp:owner, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Jim_Pattison_Group) in G => 'Jim Pattison' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Jim_Pattison_Group) in G => 'Jim Pattison' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:RadioStation in c_e and (e, dbp:branding, "Ke Buena"@en) in G => 'Ke Buena' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Corus_Entertainment) in G => 'Corus Entertainment' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and (e, dbp:owner, "Forever Media"@en) in G => 'Forever Media' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and (e, dbp:owner, "Forever Media"@en) in G => 'by Forever Media' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Corus_Entertainment) in G => 'Corus Entertainment' in l_e
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:RadioStation in c_e and (e, dbo:frequency, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440 AM' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'local public radio station broadcasting' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'local public radio station' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local public radio station' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local public radio station broadcasting' in l_e
0.940749754722318,165,150,148,0.986666666666667,0.896969696969697,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Townsquare_Media) in G => 'Townsquare' in l_e
0.940749754722318,165,150,148,0.986666666666667,0.896969696969697,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Townsquare_Media) in G => 'Townsquare Media' in l_e
0.940749754722318,165,150,148,0.986666666666667,0.896969696969697,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Townsquare_Media) in G => 'Townsquare Media' in l_e
0.940749754722318,165,150,148,0.986666666666667,0.896969696969697,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Townsquare_Media) in G => 'Townsquare' in l_e
0.939899193438935,120,108,107,0.990740740740741,0.891666666666667,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Entercom) in G => 'Entercom' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Christian_Worship) in G => 'Christian Worship' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and (e, dbo:owner, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and (e, dbo:owner, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and (e, dbp:owner, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and (e, dbp:owner, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:RadioStation in c_e and (e, dbo:city, dbr:Cebu_City) in G => 'Cebu City' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:RadioStation in c_e and (e, dbp:city, dbr:Cebu_City) in G => 'Cebu City' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and (e, dbp:city, dbr:San_Francisco) in G => 'San Francisco California' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and (e, dbp:city, dbr:San_Francisco) in G => 'Francisco California' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbo:frequency, "1160000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1160' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Golden_West_Broadcasting) in G => 'by Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Golden_West_Broadcasting) in G => 'Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Golden_West_Broadcasting) in G => 'Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Golden_West_Broadcasting) in G => 'by Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:frequency, "1160.0"^^<http://dbpedia.org/datatype/kilohertz>) in G => '1160' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and (e, dbp:city, dbr:Cleveland) in G => 'Cleveland Ohio' in l_e
0.930949336251263,26,30,26,0.866666666666667,1,dbo:RadioStation in c_e and (e, dbo:frequency, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440' in l_e
