value,supA,supB,supAB,condBA,condAB,string
0.322314049586777,86,121,39,0.322314049586777,0.453488372093023,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscles' in l_e
0.318840579710145,69,48,22,0.458333333333333,0.318840579710145,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human' in l_e
0.31404958677686,75,121,38,0.31404958677686,0.506666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscles' in l_e
0.3,86,240,72,0.3,0.837209302325581,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle' in l_e
0.272727272727273,69,121,33,0.272727272727273,0.478260869565217,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscles' in l_e
0.267441860465116,86,60,23,0.383333333333333,0.267441860465116,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'a muscle' in l_e
0.260869565217391,69,28,18,0.642857142857143,0.260869565217391,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'anatomy' in l_e
0.255813953488372,86,57,22,0.385964912280702,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is a muscle' in l_e
0.255813953488372,86,48,22,0.458333333333333,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'human' in l_e
0.255813953488372,86,50,22,0.44,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle in' in l_e
0.253333333333333,75,74,19,0.256756756756757,0.253333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscle is' in l_e
0.244186046511628,86,46,21,0.456521739130435,0.244186046511628,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle in the' in l_e
0.244186046511628,86,74,21,0.283783783783784,0.244186046511628,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle is' in l_e
0.241666666666667,75,240,58,0.241666666666667,0.773333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscle' in l_e
0.231884057971014,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human anatomy' in l_e
0.231884057971014,69,57,16,0.280701754385965,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'is a muscle' in l_e
0.231884057971014,69,65,16,0.246153846153846,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle of' in l_e
0.231884057971014,69,60,16,0.266666666666667,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'a muscle' in l_e
0.231884057971014,69,50,16,0.32,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle in' in l_e
0.231884057971014,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human' in l_e
0.231884057971014,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human anatomy' in l_e
0.225,69,240,54,0.225,0.782608695652174,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle' in l_e
0.22093023255814,86,65,19,0.292307692307692,0.22093023255814,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle of' in l_e
0.217391304347826,69,46,15,0.326086956521739,0.217391304347826,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle in the' in l_e
0.217391304347826,69,26,15,0.576923076923077,0.217391304347826,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'forearm' in l_e
0.213333333333333,75,60,16,0.266666666666667,0.213333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'a muscle' in l_e
0.202898550724638,69,43,14,0.325581395348837,0.202898550724638,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side' in l_e
0.202898550724638,69,26,14,0.538461538461538,0.202898550724638,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'hand' in l_e
0.2,75,48,15,0.3125,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'human' in l_e
0.2,75,51,15,0.294117647058824,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'lateral' in l_e
0.2,75,57,15,0.263157894736842,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'is a muscle' in l_e
0.2,75,65,15,0.230769230769231,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscle of' in l_e
0.188405797101449,69,54,13,0.240740740740741,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle of the' in l_e
0.188405797101449,69,32,13,0.40625,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side of the' in l_e
0.188405797101449,69,21,13,0.619047619047619,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'acts' in l_e
0.188405797101449,69,23,13,0.565217391304348,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'the hand' in l_e
0.188405797101449,69,21,13,0.619047619047619,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'anatomy the' in l_e
0.188405797101449,69,32,13,0.40625,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side of' in l_e
0.186666666666667,75,43,14,0.325581395348837,0.186666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side' in l_e
0.186046511627907,86,28,16,0.571428571428571,0.186046511627907,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'anatomy' in l_e
0.186046511627907,86,51,16,0.313725490196078,0.186046511627907,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'posterior' in l_e
0.174418604651163,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'In human anatomy' in l_e
0.174418604651163,86,44,15,0.340909090909091,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'nerve' in l_e
0.174418604651163,86,31,15,0.483870967741935,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'one of' in l_e
0.174418604651163,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'In human' in l_e
0.174418604651163,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'human anatomy' in l_e
0.173913043478261,69,20,12,0.6,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human anatomy the' in l_e
0.173913043478261,69,21,12,0.571428571428571,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'extensor' in l_e
0.173913043478261,69,25,12,0.48,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'longus' in l_e
0.173913043478261,69,51,12,0.235294117647059,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'lateral' in l_e
0.173913043478261,69,30,12,0.4,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'Latin' in l_e
0.173913043478261,69,20,12,0.6,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human anatomy the' in l_e
0.173333333333333,75,51,13,0.254901960784314,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'posterior' in l_e
0.173333333333333,75,32,13,0.40625,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side of the' in l_e
0.173333333333333,75,32,13,0.40625,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side of' in l_e
0.173333333333333,75,31,13,0.419354838709677,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'one of' in l_e
0.162790697674419,86,54,14,0.259259259259259,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle of the' in l_e
0.162790697674419,86,33,14,0.424242424242424,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle is a' in l_e
0.162790697674419,86,43,14,0.325581395348837,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'side' in l_e
0.162790697674419,86,36,14,0.388888888888889,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'medial' in l_e
0.162790697674419,86,35,14,0.4,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'innervated' in l_e
0.162790697674419,86,36,14,0.388888888888889,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'the posterior' in l_e
0.162790697674419,86,21,14,0.666666666666667,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'anatomy the' in l_e
0.16,75,39,12,0.307692307692308,0.16,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'three' in l_e
0.16,75,37,12,0.324324324324324,0.16,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'bone' in l_e
0.16,75,41,12,0.292682926829268,0.16,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'arises' in l_e
0.16,75,68,12,0.176470588235294,0.16,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'part' in l_e
