value,supA,supB,supAB,condBA,condAB,string
0.721672167216722,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
0.721672167216722,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in' in l_e
0.718954248366013,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
0.718954248366013,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Racetrack in Toronto' in l_e
0.718954248366013,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack' in l_e
0.718736092567868,63,107,57,0.532710280373832,0.904761904761905,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack' in l_e
0.718736092567868,63,107,57,0.532710280373832,0.904761904761905,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine' in l_e
0.716289104638619,63,103,56,0.543689320388349,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine' in l_e
0.716289104638619,63,103,56,0.543689320388349,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in' in l_e
0.715825614819547,62,101,55,0.544554455445545,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
0.715825614819547,62,101,55,0.544554455445545,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack in' in l_e
0.713675213675214,63,104,56,0.538461538461538,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'in Toronto' in l_e
0.713675213675214,63,104,56,0.538461538461538,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Toronto' in l_e
0.713295146216461,62,107,56,0.523364485981308,0.903225806451613,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack' in l_e
0.713295146216461,62,107,56,0.523364485981308,0.903225806451613,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine' in l_e
0.713156230234029,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
0.713156230234029,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack' in l_e
0.713156230234029,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Racetrack in Toronto' in l_e
0.711507936507937,63,100,55,0.55,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
0.711507936507937,63,100,55,0.55,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
0.71053867835891,62,103,55,0.533980582524272,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine' in l_e
0.71053867835891,62,103,55,0.533980582524272,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in' in l_e
0.708785164230709,63,101,55,0.544554455445545,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Toronto Ontario' in l_e
0.708785164230709,63,101,55,0.544554455445545,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'in Toronto Ontario' in l_e
0.707971464019851,62,104,55,0.528846153846154,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'in Toronto' in l_e
0.707971464019851,62,104,55,0.528846153846154,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Toronto' in l_e
0.707362534948742,29,37,23,0.621621621621622,0.793103448275862,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G => 'Standardbred' in l_e
0.707276368491322,56,107,52,0.485981308411215,0.928571428571429,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'Woodbine Racetrack' in l_e
0.707276368491322,56,107,52,0.485981308411215,0.928571428571429,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'Woodbine' in l_e
0.705483870967742,62,100,54,0.54,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
0.705483870967742,62,100,54,0.54,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
0.705357142857143,56,102,51,0.5,0.910714285714286,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'at Woodbine Racetrack' in l_e
0.705052878965923,23,37,20,0.540540540540541,0.869565217391304,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G => 'Standardbred' in l_e
0.702929958391123,56,103,51,0.495145631067961,0.910714285714286,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'at Woodbine' in l_e
0.702810603641009,62,101,54,0.534653465346535,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Toronto Ontario' in l_e
0.702810603641009,62,101,54,0.534653465346535,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'in Toronto Ontario' in l_e
0.702723235156615,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat' in l_e
0.702723235156615,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat' in l_e
0.702723235156615,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse' in l_e
0.702723235156615,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat horse' in l_e
0.702723235156615,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse race' in l_e
0.699218004958993,49,107,47,0.439252336448598,0.959183673469388,dbo:HorseRace in c_e and (dbr:Lloyd_Duffy, dbp:race, e) in G => 'Woodbine Racetrack' in l_e
