value,supA,supB,supAB,condBA,condAB,string
0.98936170212766,46,47,46,0.978723404255319,1,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.978723404255319,45,47,45,0.957446808510638,1,dbo:Skater in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.816589482623638,221,341,219,0.642228739002933,0.990950226244344,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.815102639296188,220,341,218,0.639296187683284,0.990909090909091,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.813652073732719,224,341,220,0.645161290322581,0.982142857142857,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.806451612903226,209,341,209,0.612903225806452,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.7175,32,50,28,0.56,0.875,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.685416666666667,15,32,14,0.4375,0.933333333333333,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.68,18,50,18,0.36,1,dbo:Skater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.654829287855309,797,851,539,0.63337250293772,0.676286072772898,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Speed_skating) in G
0.570796460176991,16,113,16,0.141592920353982,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538843457943925,16,107,15,0.14018691588785,0.9375,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511565338923829,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.511565338923829,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.511565338923829,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.500563063063063,16,111,14,0.126126126126126,0.875,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.495,16,50,12,0.24,0.75,dbo:Skater in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.423786739576213,133,22,16,0.727272727272727,0.120300751879699,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.423498410573867,139,86,45,0.523255813953488,0.323741007194245,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.423327951465336,757,135,97,0.718518518518519,0.128137384412153,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.409090909090909,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.409090909090909,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.409090909090909,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.392727272727273,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.392727272727273,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.378946709986496,797,341,181,0.530791788856305,0.227101631116688,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.378591549295775,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.378591549295775,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.372105263157895,76,25,14,0.56,0.184210526315789,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.363520408163265,16,98,10,0.102040816326531,0.625,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "3000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357234314980794,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.357234314980794,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.353675701035765,229,121,56,0.462809917355372,0.244541484716157,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.351674641148325,76,22,12,0.545454545454545,0.157894736842105,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.351648351648352,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.351648351648352,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.350230414746544,93,21,12,0.571428571428571,0.129032258064516,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.35,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.35,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.35,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.344671201814059,49,27,12,0.444444444444444,0.244897959183673,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.344585635359116,181,50,27,0.54,0.149171270718232,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.343770491803279,183,50,27,0.54,0.147540983606557,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.342222222222222,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.342222222222222,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.341808510638298,188,50,27,0.54,0.143617021276596,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.330578805504327,133,106,39,0.367924528301887,0.293233082706767,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.304238505747126,29,48,11,0.229166666666667,0.379310344827586,dbo:Skater in c_e and 'is a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.302602080194053,338,161,66,0.409937888198758,0.195266272189349,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.302197096235385,181,43,21,0.488372093023256,0.116022099447514,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.301942567567568,111,32,15,0.46875,0.135135135135135,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.301563095691956,183,43,21,0.488372093023256,0.114754098360656,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.300746681415929,113,32,15,0.46875,0.132743362831858,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.300164473684211,114,32,15,0.46875,0.131578947368421,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.300037110341415,188,43,21,0.488372093023256,0.111702127659574,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.286458333333333,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.286458333333333,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.282398212512413,76,106,25,0.235849056603774,0.328947368421053,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
