value,supA,supB,supAB,condBA,condAB,string
1,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
1,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred at' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
1,48,409,48,0.117359413202934,1,dbo:SpaceMission in c_e and 'geostationary communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
1,70,409,70,0.171149144254279,1,dbo:SpaceMission in c_e and 'a communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
1,183,409,183,0.447432762836186,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
1,73,409,73,0.178484107579462,1,dbo:SpaceMission in c_e and 's satellite' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
1,25,88,25,0.284090909090909,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and ' Station, and placed ' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ' Air Force Station, and placed ' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ', and placed ' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Air Force Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Air Force Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Force Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Force Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ' and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
1,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
1,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,16,31,16,0.516129032258065,1,dbo:SpaceMission in c_e and 'satellite based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based on' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and ' Station, and placed ' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
