value,supA,supB,supAB,condBA,condAB,string
1,43,15,15,1,0.348837209302326,dbo:MilitaryPerson in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_Army) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'was the National' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'Azerbaijan was the' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,19,28,19,0.678571428571429,1,dbo:MilitaryPerson in c_e and 'Azerbaijan was' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'was the National Hero' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'Azerbaijan was the National' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'Azerbaijan was the National Hero' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,19,28,19,0.678571428571429,1,dbo:MilitaryPerson in c_e and 'the National Hero of Azerbaijan' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,16,28,16,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'was the National Hero of' in l_e => exists p : (e, p, dbr:Nagorno-Karabakh_War) in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'to the Bolsheviks' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'before going over' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'I before going' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'going over to' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'going over' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'over to the Bolsheviks' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'I before going over' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'War I before going' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'before going over to' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'going over to the' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'War I before going over' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'World War I before going' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'going over to the Bolsheviks' in l_e => exists p : (e, p, "Soviet Union") in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryPerson in c_e and 'I before going over to' in l_e => exists p : (e, p, "Soviet Union") in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryPerson in c_e and 'before going over to the' in l_e => exists p : (e, p, "Soviet Union") in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'gallantry during the Siege' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'Siege of Vicksburg on' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'Siege of Vicksburg on May' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'gallantry during the Siege of' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'for gallantry during the Siege' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,16,46,16,0.347826086956522,1,dbo:MilitaryPerson in c_e and 'the Siege of Vicksburg on' in l_e => exists p : (e, p, dbr:Siege_of_Vicksburg) in G
1,202,28,28,1,0.138613861386139,dbo:MilitaryPerson in c_e and 'Confederate' in l_e => exists p : (e, p, dbr:General_officers_in_the_Confederate_States_Army) in G
1,64,16,16,1,0.25,dbo:MilitaryPerson in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkish_State_Cemetery) in G
1,18,27,18,0.666666666666667,1,dbo:MilitaryPerson in c_e and 'Ottoman Army and' in l_e => exists p : (e, p, dbr:Turkish_War_of_Independence) in G
1,15,27,15,0.555555555555556,1,dbo:MilitaryPerson in c_e and 'officer of the Ottoman' in l_e => exists p : (e, p, dbr:Turkish_War_of_Independence) in G
