value,supA,supB,supAB,condBA,condAB,string
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'roller gates' in l_e
1,48,18,18,1,0.375,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'auxiliary lock' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'by 600' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'and dam located' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'by 600 feet' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5 m wide' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5 m' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and dam located' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5 m wide' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is 110 feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5 m wide' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'a lock and dam located' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is 110 feet 33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5 m wide' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and dam located' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'by 600 feet' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'by 600' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'roller gates' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock and dam located' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5 m wide' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is 110 feet 33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is 110 feet 33.5' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5 m' in l_e
1,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5 m wide' in l_e
1,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and dam located' in l_e
0.964285714285714,48,28,27,0.964285714285714,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock is' in l_e
0.962962962962963,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi River' in l_e
0.962962962962963,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi' in l_e
0.96,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock and dam' in l_e
0.96,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is a lock and dam' in l_e
0.944444444444444,48,18,17,0.944444444444444,0.354166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'auxiliary lock' in l_e
0.941176470588235,48,17,16,0.941176470588235,0.333333333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is 110 feet' in l_e
0.941176470588235,48,17,16,0.941176470588235,0.333333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is 110 feet' in l_e
0.9375,48,87,45,0.517241379310345,0.9375,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and Dam' in l_e
0.935483870967742,48,31,29,0.935483870967742,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '600 feet' in l_e
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'tainter gates' in l_e
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'tainter gates' in l_e
0.928571428571429,48,28,26,0.928571428571429,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock is' in l_e
