value,supA,supB,supAB,condBA,condAB,string
0.337974683544304,523,267,267,1,0.510516252390057,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.337974683544304,523,267,267,1,0.510516252390057,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.277624309392265,523,201,201,1,0.384321223709369,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.277624309392265,523,201,201,1,0.384321223709369,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.231075697211155,386,116,116,1,0.300518134715026,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.224719101123596,138,40,40,1,0.289855072463768,dbo:AmateurBoxer in c_e and exists o : (e, dbp:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.211663066954644,365,98,98,1,0.268493150684932,dbo:AmateurBoxer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.192982456140351,138,33,33,1,0.239130434782609,dbo:AmateurBoxer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.183505154639175,396,89,89,1,0.224747474747475,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.155088852988691,523,96,96,1,0.183556405353728,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.155088852988691,523,96,96,1,0.183556405353728,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.122596153846154,365,51,51,1,0.13972602739726,dbo:AmateurBoxer in c_e and exists o : (e, dbo:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.109677419354839,138,17,17,1,0.123188405797101,dbo:AmateurBoxer in c_e and exists o : (e, dbp:nationality, o) in G => ' boxer. ' in l_e(c,p,os)
0.103194103194103,365,42,42,1,0.115068493150685,dbo:AmateurBoxer in c_e and exists o : (e, dbo:nationality, o) in G => 'boxer' in l_e(c,p,so)
0.0953307392996109,465,49,49,1,0.105376344086022,dbo:AmateurBoxer in c_e and exists o : (e, dbp:weightClass, o) in G => 'men's' in l_e(c,p,so)
0.0953307392996109,465,49,49,1,0.105376344086022,dbo:AmateurBoxer in c_e and exists o : (e, dbp:weightClass, o) in G => 'the men's' in l_e(c,p,so)
