value,supA,supB,supAB,condBA,condAB,string
0.626585748137518,433,170,170,1,0.392609699769053,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.616172094298769,482,183,183,1,0.379668049792531,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.574695771132691,218,72,72,1,0.330275229357798,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.545821837287632,433,129,129,1,0.297921478060046,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.533134471916071,482,137,137,1,0.284232365145228,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.52897685560095,218,61,61,1,0.279816513761468,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'designer' in l_e(c,p,os)
0.515805240252132,218,58,58,1,0.26605504587156,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'fashion' in l_e(c,p,os)
0.510753918455249,483,126,126,1,0.260869565217391,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'designer' in l_e(c,p,os)
0.506834029979198,218,56,56,1,0.256880733944954,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'fashion designer' in l_e(c,p,os)
0.502581328461799,483,122,122,1,0.252587991718426,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.494413232473044,180,44,44,1,0.244444444444444,dbo:FashionDesigner in c_e and exists o : (e, dbo:occupation, o) in G => 'fashion' in l_e(c,p,so)
0.492174790948013,483,117,117,1,0.242236024844721,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion' in l_e(c,p,os)
0.477224550103546,483,110,110,1,0.227743271221532,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion designer' in l_e(c,p,os)
0.438529009653515,520,100,100,1,0.192307692307692,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.402037439823132,563,91,91,1,0.161634103019538,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.382300727378129,520,76,76,1,0.146153846153846,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'designer' in l_e(c,p,os)
0.380058475033046,180,26,26,1,0.144444444444444,dbo:FashionDesigner in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.372104203767625,520,72,72,1,0.138461538461538,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e(c,p,os)
0.366899692852671,520,70,70,1,0.134615384615385,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion designer' in l_e(c,p,os)
0.351927849152599,218,27,27,1,0.123853211009174,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => ' fashion designer. ' in l_e(c,p,os)
0.342387397055619,563,66,66,1,0.117229129662522,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designer' in l_e(c,p,os)
0.331849866544194,563,62,62,1,0.1101243339254,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e(c,p,os)
0.328456720782793,482,52,52,1,0.107883817427386,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'designer' in l_e(c,p,os)
0.326453574121709,563,60,60,1,0.106571936056838,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion designer' in l_e(c,p,os)
0.325937978486493,433,46,46,1,0.106235565819861,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'designer' in l_e(c,p,os)
0.318511028635303,483,49,49,1,0.101449275362319,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => ' fashion designer. ' in l_e(c,p,os)
