value,supA,supB,supAB,condBA,condAB,string
0.733333333333333,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.733333333333333,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.705882352941177,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.705882352941177,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.588235294117647,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.588235294117647,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'an American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.571428571428571,49,125,28,0.224,0.571428571428571,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.5625,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.5625,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.555555555555556,49,27,15,0.555555555555556,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:space, e) in G
0.553191489361702,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.553191489361702,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.553191489361702,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.529411764705882,51,125,27,0.216,0.529411764705882,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.52,100,470,52,0.11063829787234,0.52,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:location, e) in G
0.518518518518518,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:space, e) in G
0.518518518518518,51,27,14,0.518518518518518,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:space, e) in G
