value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'an Austro-Hungarian' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'Austro-Hungarian' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'was an Austro-Hungarian' in l_e
0.96,25,25,24,0.96,0.96,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'War I' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War I' in l_e
0.917463421851129,25,23,22,0.956521739130435,0.88,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'British diplomat' in l_e
0.917463421851129,25,23,22,0.956521739130435,0.88,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'was a British' in l_e
0.912870929175277,25,30,25,0.833333333333333,1,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'a British diplomat' in l_e
0.872871560943969,25,21,20,0.952380952380952,0.8,dbo:Ambassador in c_e and exists p : (e, p, "British"@en) in G => 'was a British diplomat' in l_e
0.78192905271403,16,23,15,0.652173913043478,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War' in l_e
0.767522578880198,22,25,18,0.72,0.818181818181818,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British' in l_e
0.75,16,25,15,0.6,0.9375,dbo:Ambassador in c_e and exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World' in l_e
0.739573996953447,22,30,19,0.633333333333333,0.863636363636364,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.711286759159019,22,23,16,0.695652173913043,0.727272727272727,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a British' in l_e
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British diplomat' in l_e
0.666831336711581,22,23,15,0.652173913043478,0.681818181818182,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British diplomat' in l_e
0.65133894727893,22,21,14,0.666666666666667,0.636363636363636,dbo:Ambassador in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a British diplomat' in l_e
0.643678685866936,34,23,18,0.782608695652174,0.529411764705882,dbo:Ambassador in c_e and exists p : (e, p, "Diplomat"@en) in G => 'British diplomat' in l_e
0.636209010280352,34,21,17,0.80952380952381,0.5,dbo:Ambassador in c_e and exists p : (e, p, "Diplomat"@en) in G => 'was a British diplomat' in l_e
