value,supA,supB,supAB,condBA,condAB,string
0.970319634703196,438,2886,425,0.147262647262647,0.970319634703196,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.956803455723542,463,2886,443,0.153499653499653,0.956803455723542,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.953125,420,64,61,0.953125,0.145238095238095,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic gold' in l_e
0.94047619047619,420,2886,395,0.136867636867637,0.94047619047619,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.90625,271,64,58,0.90625,0.214022140221402,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.861111111111111,271,36,31,0.861111111111111,0.114391143911439,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold medalist' in l_e
0.760869565217391,271,46,35,0.760869565217391,0.129151291512915,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medalist' in l_e
0.723076923076923,420,65,47,0.723076923076923,0.111904761904762,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
0.682926829268293,271,41,28,0.682926829268293,0.103321033210332,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the most successful' in l_e
0.630769230769231,271,65,41,0.630769230769231,0.151291512915129,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medals' in l_e
0.615384615384615,271,52,32,0.615384615384615,0.118081180811808,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'most successful' in l_e
0.614285714285714,420,1674,258,0.154121863799283,0.614285714285714,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'World' in l_e
0.60958904109589,438,1674,267,0.159498207885305,0.60958904109589,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'World' in l_e
0.602591792656587,463,1674,279,0.166666666666667,0.602591792656587,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.596153846153846,272,52,31,0.596153846153846,0.113970588235294,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'most successful' in l_e
0.592857142857143,280,1660,166,0.1,0.592857142857143,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'skier' in l_e
0.59214501510574,420,331,196,0.59214501510574,0.466666666666667,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.590405904059041,271,331,160,0.483383685800604,0.590405904059041,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.584415584415584,420,77,45,0.584415584415584,0.107142857142857,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in the' in l_e
0.582278481012658,438,79,46,0.582278481012658,0.105022831050228,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in' in l_e
0.55939524838013,463,1660,259,0.156024096385542,0.55939524838013,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'skier' in l_e
0.559139784946237,420,93,52,0.559139784946237,0.123809523809524,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medalist' in l_e
0.553505535055351,271,1432,150,0.104748603351955,0.553505535055351,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Winter' in l_e
0.553398058252427,420,103,57,0.553398058252427,0.135714285714286,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.552447552447552,420,143,79,0.552447552447552,0.188095238095238,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.551724137931034,438,116,64,0.551724137931034,0.146118721461187,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.549815498154982,271,1409,149,0.105748757984386,0.549815498154982,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.549019607843137,272,51,28,0.549019607843137,0.102941176470588,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver in' in l_e
0.545454545454545,438,242,132,0.545454545454545,0.301369863013699,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.53968253968254,272,63,34,0.53968253968254,0.125,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'successful' in l_e
0.527397260273973,438,1660,231,0.139156626506024,0.527397260273973,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'skier' in l_e
0.521428571428571,280,1432,146,0.10195530726257,0.521428571428571,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Winter' in l_e
0.514705882352941,272,770,140,0.181818181818182,0.514705882352941,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'former' in l_e
0.51417004048583,438,247,127,0.51417004048583,0.289954337899543,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.512396694214876,438,121,62,0.512396694214876,0.141552511415525,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'a silver' in l_e
0.509523809523809,420,1660,214,0.128915662650602,0.509523809523809,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'skier' in l_e
0.509225092250922,271,1346,138,0.102526002971768,0.509225092250922,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Winter Olympics' in l_e
0.507936507936508,271,63,32,0.507936507936508,0.118081180811808,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'successful' in l_e
0.507142857142857,280,1409,142,0.100780695528744,0.507142857142857,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympics' in l_e
0.504424778761062,438,113,57,0.504424778761062,0.13013698630137,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at the' in l_e
0.504201680672269,438,119,60,0.504201680672269,0.136986301369863,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at' in l_e
0.501845018450184,271,770,136,0.176623376623377,0.501845018450184,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'former' in l_e
0.497619047619048,420,1432,209,0.145949720670391,0.497619047619048,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Winter' in l_e
0.495238095238095,420,105,52,0.495238095238095,0.123809523809524,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'a gold' in l_e
0.489878542510121,420,247,121,0.489878542510121,0.288095238095238,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.482142857142857,280,1346,135,0.100297176820208,0.482142857142857,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Winter Olympics' in l_e
0.482084690553746,463,307,148,0.482084690553746,0.319654427645788,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.474576271186441,280,59,28,0.474576271186441,0.1,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the 4' in l_e
0.473684210526316,463,133,63,0.473684210526316,0.136069114470842,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in' in l_e
0.470588235294118,420,119,56,0.470588235294118,0.133333333333333,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals at' in l_e
0.470319634703196,438,1432,206,0.143854748603352,0.470319634703196,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'Winter' in l_e
0.469047619047619,420,1409,197,0.139815471965933,0.469047619047619,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
0.469026548672566,420,113,53,0.469026548672566,0.126190476190476,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals at the' in l_e
0.468682505399568,463,1432,217,0.151536312849162,0.468682505399568,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'Winter' in l_e
0.467857142857143,280,1048,131,0.125,0.467857142857143,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'cross-country' in l_e
0.465648854961832,420,131,61,0.465648854961832,0.145238095238095,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'champion' in l_e
0.462857142857143,463,175,81,0.462857142857143,0.174946004319654,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.460176991150442,463,113,52,0.460176991150442,0.11231101511879,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medals at the' in l_e
0.457943925233645,463,107,49,0.457943925233645,0.105831533477322,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal in' in l_e
0.457142857142857,280,770,128,0.166233766233766,0.457142857142857,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'former' in l_e
0.453781512605042,463,119,54,0.453781512605042,0.116630669546436,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medals at' in l_e
0.45,280,1013,126,0.124383020730503,0.45,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'cross-country skier' in l_e
0.446494464944649,271,1090,121,0.111009174311927,0.446494464944649,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'World Cup' in l_e
0.445205479452055,438,1090,195,0.178899082568807,0.445205479452055,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'World Cup' in l_e
0.444444444444444,463,198,88,0.444444444444444,0.190064794816415,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.443037974683544,272,79,35,0.443037974683544,0.128676470588235,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.440639269406393,438,1409,193,0.136976579134138,0.440639269406393,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'Olympics' in l_e
0.439655172413793,463,116,51,0.439655172413793,0.110151187904968,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in the' in l_e
