value,supA,supB,supAB,condBA,condAB,string
1,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
1,15,27,15,0.555555555555556,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
1,16,27,16,0.592592592592593,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
1,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
1,16,32,16,0.5,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
1,15,32,15,0.46875,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.96875,40,32,31,0.96875,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.962962962962963,40,27,26,0.962962962962963,0.65,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.96,25,27,24,0.888888888888889,0.96,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.95,93,20,19,0.95,0.204301075268817,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, dbr:Sketch_comedy) in G
0.941176470588235,93,51,48,0.941176470588235,0.516129032258065,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, ""@en) in G
0.9375,37,32,30,0.9375,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.9375,93,32,30,0.9375,0.32258064516129,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.925925925925926,93,27,25,0.925925925925926,0.268817204301075,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.925925925925926,53,27,25,0.925925925925926,0.471698113207547,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.925925925925926,52,27,25,0.925925925925926,0.480769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.925925925925926,37,27,25,0.925925925925926,0.675675675675676,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.925925925925926,27,51,25,0.490196078431373,0.925925925925926,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists p : (e, p, ""@en) in G
0.923076923076923,26,51,24,0.470588235294118,0.923076923076923,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists p : (e, p, ""@en) in G
0.92,25,51,23,0.450980392156863,0.92,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists p : (e, p, ""@en) in G
0.918918918918919,37,51,34,0.666666666666667,0.918918918918919,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists p : (e, p, ""@en) in G
0.916666666666667,24,51,22,0.431372549019608,0.916666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists p : (e, p, ""@en) in G
0.916666666666667,24,51,22,0.431372549019608,0.916666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists p : (e, p, ""@en) in G
