value,supA,supB,supAB,condBA,condAB,string
0.894021739130435,38,367,37,0.100817438692098,0.973684210526316,dbo:Currency in c_e and 'It was subdivided into' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.893805309734513,36,339,36,0.106194690265487,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.893292682926829,34,327,33,0.100917431192661,0.970588235294118,dbo:Currency in c_e and 'is the official' in l_e => exists o : (e, dbp:subunitName, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Currency in c_e and 'it was replaced' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Currency in c_e and 'It is divided into 100' in l_e => exists o : (e, dbp:isoCode, o) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Currency in c_e and 'is the currency of the' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.891304347826087,39,367,38,0.103542234332425,0.974358974358974,dbo:Currency in c_e and 'It was subdivided' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.891025641025641,311,33,32,0.96969696969697,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:standardScale, o) in G
0.888235294117647,37,339,36,0.106194690265487,0.972972972972973,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.88719512195122,36,327,35,0.107033639143731,0.972222222222222,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.886850152905199,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.885350318471337,34,312,32,0.102564102564103,0.941176470588235,dbo:Currency in c_e and 'is the official' in l_e => exists o : (e, dbp:symbol, o) in G
0.884615384615385,36,312,36,0.115384615384615,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:symbol, o) in G
0.88412017167382,27,233,27,0.11587982832618,1,dbo:Currency in c_e and 'It is divided into' in l_e => exists o : (e, dbp:isoCode, o) in G
0.883783783783784,40,367,37,0.100817438692098,0.925,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.883783783783784,40,367,37,0.100817438692098,0.925,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.883783783783784,40,367,37,0.100817438692098,0.925,dbo:Currency in c_e and 'into 100 cents' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.883468834688347,41,367,39,0.106267029972752,0.951219512195122,dbo:Currency in c_e and 'abbreviated' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.881410256410256,37,312,37,0.118589743589744,1,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:symbol, o) in G
0.880116959064327,38,339,35,0.103244837758112,0.921052631578947,dbo:Currency in c_e and 'the official currency of' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.880116959064327,38,339,35,0.103244837758112,0.921052631578947,dbo:Currency in c_e and 'issued by' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.879807692307692,23,206,21,0.101941747572816,0.91304347826087,dbo:Currency in c_e and 'pence' in l_e => exists o : (e, dbp:usingCountries, o) in G
0.879411764705882,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.879411764705882,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.879411764705882,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'symbol' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.87905604719764,41,339,41,0.12094395280236,1,dbo:Currency in c_e and 'abbreviated' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.878980891719745,36,312,34,0.108974358974359,0.944444444444444,dbo:Currency in c_e and 'January' in l_e => exists o : (e, dbp:symbol, o) in G
0.878706199460916,41,367,37,0.100817438692098,0.902439024390244,dbo:Currency in c_e and '100 cents' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.878612716763006,21,173,21,0.121387283236994,1,dbo:Currency in c_e and 'is the currency of the' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.878419452887538,38,327,36,0.110091743119266,0.947368421052632,dbo:Currency in c_e and 'It was subdivided into' in l_e => exists o : (e, dbp:subunitName, o) in G
0.877675840978593,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'into 100 cents' in l_e => exists o : (e, dbp:subunitName, o) in G
0.877551020408163,22,194,20,0.103092783505155,0.909090909090909,dbo:Currency in c_e and 'although' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.87683284457478,40,339,38,0.112094395280236,0.95,dbo:Currency in c_e and 'into 100 cents' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.876470588235294,41,339,40,0.117994100294985,0.975609756097561,dbo:Currency in c_e and 'Bank' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.876068376068376,28,233,27,0.11587982832618,0.964285714285714,dbo:Currency in c_e and 'It is divided' in l_e => exists o : (e, dbp:isoCode, o) in G
0.875757575757576,38,327,35,0.107033639143731,0.921052631578947,dbo:Currency in c_e and 'the official currency of' in l_e => exists o : (e, dbp:subunitName, o) in G
0.875675675675676,43,367,40,0.108991825613079,0.930232558139535,dbo:Currency in c_e and 'since' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.875379939209726,39,327,37,0.113149847094801,0.948717948717949,dbo:Currency in c_e and 'It was subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.875,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.875,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'symbol' in l_e => exists o : (e, dbp:subunitName, o) in G
0.875,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:subunitName, o) in G
