value,supA,supB,supAB,condBA,condAB,string
0.400651465798046,307,257,123,0.478599221789883,0.400651465798046,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.358208955223881,154,201,72,0.358208955223881,0.467532467532468,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.358208955223881,189,201,72,0.358208955223881,0.380952380952381,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.358208955223881,189,201,72,0.358208955223881,0.380952380952381,dbo:DartsPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.358208955223881,164,201,72,0.358208955223881,0.439024390243902,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.358208955223881,189,201,72,0.358208955223881,0.380952380952381,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.344155844155844,154,136,53,0.389705882352941,0.344155844155844,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.328888888888889,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.328888888888889,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.328888888888889,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.328440366972477,545,257,179,0.696498054474708,0.328440366972477,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.327838827838828,546,257,179,0.696498054474708,0.327838827838828,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.325161290322581,775,257,252,0.980544747081712,0.325161290322581,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.323170731707317,164,136,53,0.389705882352941,0.323170731707317,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.32295719844358,189,257,83,0.32295719844358,0.439153439153439,dbo:DartsPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.32295719844358,164,257,83,0.32295719844358,0.50609756097561,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.32295719844358,189,257,83,0.32295719844358,0.439153439153439,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.32295719844358,189,257,83,0.32295719844358,0.439153439153439,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.322510822510823,462,257,149,0.579766536964981,0.322510822510823,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.322475570032573,307,201,99,0.492537313432836,0.322475570032573,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.321120689655172,464,257,149,0.579766536964981,0.321120689655172,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.319066147859922,154,257,82,0.319066147859922,0.532467532467532,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.309090909090909,330,257,102,0.396887159533074,0.309090909090909,dbo:DartsPlayer in c_e and 'professional darts player who' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.302469135802469,648,257,196,0.762645914396887,0.302469135802469,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.301857585139319,646,257,195,0.75875486381323,0.301857585139319,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.294117647058824,106,136,40,0.294117647058824,0.377358490566038,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.294117647058824,98,136,40,0.294117647058824,0.408163265306122,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.294117647058824,98,136,40,0.294117647058824,0.408163265306122,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.294117647058824,106,136,40,0.294117647058824,0.377358490566038,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.294117647058824,106,136,40,0.294117647058824,0.377358490566038,dbo:DartsPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.292571428571429,875,257,256,0.996108949416342,0.292571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.29253112033195,482,257,141,0.54863813229572,0.29253112033195,dbo:DartsPlayer in c_e and 'events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.29243119266055,872,257,255,0.992217898832685,0.29243119266055,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.291713961407492,881,257,257,1,0.291713961407492,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.286516853932584,356,257,102,0.396887159533074,0.286516853932584,dbo:DartsPlayer in c_e and 'Corporation events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.286516853932584,356,257,102,0.396887159533074,0.286516853932584,dbo:DartsPlayer in c_e and 'Darts Corporation events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.286516853932584,356,257,102,0.396887159533074,0.286516853932584,dbo:DartsPlayer in c_e and 'Professional Darts Corporation events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.285714285714286,189,136,54,0.397058823529412,0.285714285714286,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.285714285714286,189,136,54,0.397058823529412,0.285714285714286,dbo:DartsPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.285714285714286,189,136,54,0.397058823529412,0.285714285714286,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.285714285714286,98,86,28,0.325581395348837,0.285714285714286,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.285714285714286,98,86,28,0.325581395348837,0.285714285714286,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.284046692607004,253,257,73,0.284046692607004,0.288537549407115,dbo:DartsPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.279411764705882,204,201,57,0.283582089552239,0.279411764705882,dbo:DartsPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.273615635179153,307,257,84,0.326848249027237,0.273615635179153,dbo:DartsPlayer in c_e and 'in Professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.273615635179153,307,257,84,0.326848249027237,0.273615635179153,dbo:DartsPlayer in c_e and 'in Professional Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.273615635179153,307,257,84,0.326848249027237,0.273615635179153,dbo:DartsPlayer in c_e and 'in Professional Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.272373540856031,204,257,70,0.272373540856031,0.343137254901961,dbo:DartsPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.269685039370079,508,257,137,0.533073929961089,0.269685039370079,dbo:DartsPlayer in c_e and 'darts player who' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.269005847953216,513,257,138,0.536964980544747,0.269005847953216,dbo:DartsPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.26865671641791,106,201,54,0.26865671641791,0.509433962264151,dbo:DartsPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.26865671641791,98,201,54,0.26865671641791,0.551020408163265,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.26865671641791,106,201,54,0.26865671641791,0.509433962264151,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.26865671641791,98,201,54,0.26865671641791,0.551020408163265,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.26865671641791,106,201,54,0.26865671641791,0.509433962264151,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.264591439688716,228,257,68,0.264591439688716,0.298245614035088,dbo:DartsPlayer in c_e and 'plays in' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.264150943396226,106,86,28,0.325581395348837,0.264150943396226,dbo:DartsPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.264150943396226,106,86,28,0.325581395348837,0.264150943396226,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.264150943396226,106,86,28,0.325581395348837,0.264150943396226,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.262385321100917,545,201,143,0.711442786069652,0.262385321100917,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.261904761904762,546,201,143,0.711442786069652,0.261904761904762,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.25531914893617,41,47,12,0.25531914893617,0.292682926829268,dbo:DartsPlayer in c_e and 'the PDC' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.253731343283582,191,201,51,0.253731343283582,0.267015706806283,dbo:DartsPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.25177304964539,282,257,71,0.276264591439689,0.25177304964539,dbo:DartsPlayer in c_e and 'in Professional Darts Corporation events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.251612903225806,775,201,195,0.970149253731343,0.251612903225806,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.244186046511628,83,86,21,0.244186046511628,0.253012048192771,dbo:DartsPlayer in c_e and 'nickname' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.233766233766234,154,86,36,0.418604651162791,0.233766233766234,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.233463035019455,129,257,60,0.233463035019455,0.465116279069767,dbo:DartsPlayer in c_e and 'the Professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.233463035019455,129,257,60,0.233463035019455,0.465116279069767,dbo:DartsPlayer in c_e and 'the Professional Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.233463035019455,128,257,60,0.233463035019455,0.46875,dbo:DartsPlayer in c_e and 'the Professional Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.232198142414861,646,201,150,0.746268656716418,0.232198142414861,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.231270358306189,307,136,71,0.522058823529412,0.231270358306189,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.231111111111111,450,201,104,0.517412935323383,0.231111111111111,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.231111111111111,450,201,104,0.517412935323383,0.231111111111111,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.231111111111111,450,201,104,0.517412935323383,0.231111111111111,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.229571984435798,106,257,59,0.229571984435798,0.556603773584906,dbo:DartsPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229571984435798,106,257,59,0.229571984435798,0.556603773584906,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229571984435798,98,257,59,0.229571984435798,0.602040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229571984435798,98,257,59,0.229571984435798,0.602040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229571984435798,106,257,59,0.229571984435798,0.556603773584906,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229437229437229,462,201,106,0.527363184079602,0.229437229437229,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
