value,supA,supB,supAB,condBA,condAB,string
0.753759907854017,5012,9566,4958,0.518293957767092,0.989225857940942,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:result, o) in G
0.752526047001515,5012,9533,4944,0.518619532151474,0.986432561851556,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:result, o) in G
0.751092202052766,4962,9566,4908,0.51306711269078,0.989117291414752,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:result, o) in G
0.749835220982731,4962,9533,4894,0.513374593517256,0.986295848448206,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:result, o) in G
0.748964572053663,5012,9928,4989,0.502518130539887,0.995411013567438,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:place, o) in G
0.74642332086468,4962,9928,4939,0.497481869460113,0.995364772269246,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:place, o) in G
0.746024543639794,5012,9825,4952,0.504020356234097,0.988028731045491,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:date, o) in G
0.744629179463112,5012,9147,4822,0.527167377282169,0.962090981644054,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:commander, o) in G
0.743571356046411,4962,9825,4903,0.499033078880407,0.988109633212414,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:date, o) in G
0.742637617556268,4962,9147,4778,0.522357056958566,0.96291817815397,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:commander, o) in G
0.740276509424538,5012,9691,4891,0.504695077907337,0.97585794094174,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, foaf:name, o) in G
0.73983738520985,5012,9673,4885,0.505013956373411,0.974660814046289,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:place, o) in G
0.739597272168496,5012,9659,4881,0.50533181488767,0.973862729449322,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:conflict, o) in G
0.737727521652434,4962,9691,4842,0.499638840160974,0.975816203143894,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, foaf:name, o) in G
0.737125205422474,4962,9673,4835,0.499844929184327,0.974405481660621,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:place, o) in G
0.737029856352319,4962,9659,4832,0.500258825965421,0.973800886739218,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:conflict, o) in G
0.722313174331483,5012,8659,4586,0.529622358239981,0.915003990422985,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:commander, o) in G
