value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'microsaur' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'Fossils' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'known from' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'known from' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'Fossils' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Amphibian in c_e and 'microsaur' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Amphibian in c_e and 'microsaur' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Amphibian in c_e and 'Early' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Amphibian in c_e and 'Early' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Amphibian in c_e and 'Early' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Amphibian in c_e and 'Early' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'named' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'named' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.880503144654088,19,159,19,0.119496855345912,1,dbo:Amphibian in c_e and 'named' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.880503144654088,19,159,19,0.119496855345912,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.880503144654088,19,159,19,0.119496855345912,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.880503144654088,19,159,19,0.119496855345912,1,dbo:Amphibian in c_e and 'named' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:Amphibian in c_e and 'genus' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Amphibian in c_e and 'microsaur' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Amphibian in c_e and 'known from' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:Amphibian in c_e and 'skull' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:Amphibian in c_e and 'skull' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Amphibian in c_e and 'extinct' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.87012987012987,154,20,20,1,0.12987012987013,dbo:Amphibian in c_e and 'extinct' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.867088607594937,21,158,21,0.132911392405063,1,dbo:Amphibian in c_e and 'skull' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:Amphibian in c_e and 'type' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:Amphibian in c_e and 'type' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.865771812080537,147,18,16,0.888888888888889,0.108843537414966,dbo:Amphibian in c_e and 'genus of' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.865771812080537,147,18,16,0.888888888888889,0.108843537414966,dbo:Amphibian in c_e and 'an extinct' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.864864864864865,146,18,16,0.888888888888889,0.10958904109589,dbo:Amphibian in c_e and 'is an extinct' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.863354037267081,19,158,16,0.10126582278481,0.842105263157895,dbo:Amphibian in c_e and 'named' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.8625,21,159,20,0.125786163522013,0.952380952380952,dbo:Amphibian in c_e and 'skull' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.8625,21,159,20,0.125786163522013,0.952380952380952,dbo:Amphibian in c_e and 'skull' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.861635220125786,22,159,22,0.138364779874214,1,dbo:Amphibian in c_e and 'type' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.861635220125786,22,159,22,0.138364779874214,1,dbo:Amphibian in c_e and 'type' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Amphibian in c_e and 'Triassic' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:Amphibian in c_e and 'microsaur' in l_e => (e, dbp:imageWidth, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86013986013986,141,18,16,0.888888888888889,0.113475177304965,dbo:Amphibian in c_e and 'extinct genus' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:Amphibian in c_e and 'found in' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:Amphibian in c_e and 'found in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.858156028368794,139,18,16,0.888888888888889,0.115107913669065,dbo:Amphibian in c_e and 'extinct genus of' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.858108108108108,147,20,19,0.95,0.129251700680272,dbo:Amphibian in c_e and 'an extinct' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.858064516129032,153,20,18,0.9,0.117647058823529,dbo:Amphibian in c_e and 'genus' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.857142857142857,154,22,22,1,0.142857142857143,dbo:Amphibian in c_e and 'extinct' in l_e => (e, dbo:order, dbr:Microsauria) in G
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Amphibian in c_e and 'is an extinct genus' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Amphibian in c_e and 'an extinct genus of' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Amphibian in c_e and 'an extinct genus' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e => (e, dbp:ordo, "Temnospondyli"@en) in G
0.857142857142857,146,20,19,0.95,0.13013698630137,dbo:Amphibian in c_e and 'is an extinct' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.854014598540146,18,135,16,0.118518518518519,0.888888888888889,dbo:Amphibian in c_e and 'Early' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.853658536585366,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Permian' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.853658536585366,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Formation' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.853658536585366,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Permian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.853658536585366,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Formation' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:Amphibian in c_e and 'known from' in l_e => (e, dbp:imageWidth, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852941176470588,19,135,18,0.133333333333333,0.947368421052632,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.849056603773585,24,159,24,0.150943396226415,1,dbo:Amphibian in c_e and 'Formation' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.849056603773585,24,159,24,0.150943396226415,1,dbo:Amphibian in c_e and 'Permian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.849056603773585,24,159,24,0.150943396226415,1,dbo:Amphibian in c_e and 'Formation' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.849056603773585,24,159,24,0.150943396226415,1,dbo:Amphibian in c_e and 'Permian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.848101265822785,24,158,24,0.151898734177215,1,dbo:Amphibian in c_e and 'Permian' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.847560975609756,25,164,25,0.152439024390244,1,dbo:Amphibian in c_e and 'lived' in l_e => (e, dbp:classis, dbr:Amphibian) in G
0.847560975609756,25,164,25,0.152439024390244,1,dbo:Amphibian in c_e and 'lived' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.845588235294118,20,135,19,0.140740740740741,0.95,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.845588235294118,20,135,19,0.140740740740741,0.95,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.845161290322581,153,22,20,0.909090909090909,0.130718954248366,dbo:Amphibian in c_e and 'genus' in l_e => (e, dbo:order, dbr:Microsauria) in G
0.84472049689441,23,159,21,0.132075471698113,0.91304347826087,dbo:Amphibian in c_e and 'found in' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.84472049689441,23,159,21,0.132075471698113,0.91304347826087,dbo:Amphibian in c_e and 'found in' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.844594594594595,147,22,21,0.954545454545455,0.142857142857143,dbo:Amphibian in c_e and 'an extinct' in l_e => (e, dbo:order, dbr:Microsauria) in G
0.84375,23,158,21,0.132911392405063,0.91304347826087,dbo:Amphibian in c_e and 'found in' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.843537414965986,146,22,21,0.954545454545455,0.143835616438356,dbo:Amphibian in c_e and 'is an extinct' in l_e => (e, dbo:order, dbr:Microsauria) in G
0.841059602649007,147,20,16,0.8,0.108843537414966,dbo:Amphibian in c_e and 'genus of' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.839506172839506,22,158,18,0.113924050632911,0.818181818181818,dbo:Amphibian in c_e and 'type' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.834532374100719,19,135,15,0.111111111111111,0.789473684210526,dbo:Amphibian in c_e and 'named' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.83448275862069,141,20,16,0.8,0.113475177304965,dbo:Amphibian in c_e and 'extinct genus' in l_e => (e, dbp:ordo, dbr:Microsauria) in G
0.832298136645963,24,158,21,0.132911392405063,0.875,dbo:Amphibian in c_e and 'Formation' in l_e => (e, dbo:class, dbr:Amphibia) in G
0.832298136645963,25,159,23,0.144654088050314,0.92,dbo:Amphibian in c_e and 'lived' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.832298136645963,25,159,23,0.144654088050314,0.92,dbo:Amphibian in c_e and 'lived' in l_e => (e, dbp:regnum, "Animalia"@en) in G
