value,supA,supB,supAB,condBA,condAB,string
0.876984126984127,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on' in l_e(c,p,so)
0.876984126984127,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held' in l_e(c,p,so)
0.876984126984127,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on' in l_e(c,p,so)
0.876984126984127,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held' in l_e(c,p,so)
0.813492063492063,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.813492063492063,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday' in l_e(c,p,so)
0.813492063492063,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday' in l_e(c,p,so)
0.813492063492063,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday' in l_e(c,p,so)
0.76984126984127,126,68,68,1,0.53968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, ' in l_e(c,p,so)
0.719931271477663,291,128,128,1,0.439862542955326,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'November' in l_e(c,p,so)
0.707903780068729,291,121,121,1,0.415807560137457,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'on November' in l_e(c,p,so)
0.706185567010309,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place' in l_e(c,p,so)
0.706185567010309,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took' in l_e(c,p,so)
0.706185567010309,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place' in l_e(c,p,so)
0.704665161775771,1329,544,544,1,0.409330323551543,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'November' in l_e(c,p,so)
0.699398043641836,1329,530,530,1,0.398796087283672,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'on November' in l_e(c,p,so)
0.691873589164786,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place' in l_e(c,p,so)
