value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,17,19,17,0.894736842105263,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'political party in Togo' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'party in Togo' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'a political party in Togo' in l_e
0.414634146341463,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'Togo' in l_e
0.414634146341463,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'in Togo' in l_e
0.408163265306122,20,29,20,0.689655172413793,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'a political party in Papua' in l_e
0.392156862745098,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New' in l_e
0.392156862745098,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New Guinea' in l_e
0.392156862745098,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua' in l_e
0.392156862745098,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New Guinea' in l_e
