value,supA,supB,supAB,condBA,condAB,string
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.693877551020408,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.693877551020408,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.693877551020408,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.693877551020408,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.693877551020408,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.693877551020408,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.636363636363636,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.636363636363636,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.636363636363636,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.636363636363636,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.636363636363636,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.636363636363636,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.541666666666667,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_City) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.32258064516129,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.32258064516129,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.317460317460317,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.317460317460317,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.309090909090909,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.309090909090909,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.301694915254237,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.285714285714286,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.285714285714286,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.274193548387097,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.274193548387097,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.26984126984127,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.26984126984127,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.254237288135593,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.242857142857143,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.242857142857143,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.221238938053097,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.22,100,55,22,0.4,0.22,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.204081632653061,40,49,10,0.204081632653061,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.204081632653061,37,49,10,0.204081632653061,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.198198198198198,111,55,22,0.4,0.198198198198198,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.198019801980198,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.198019801980198,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.198019801980198,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.194690265486726,113,55,22,0.4,0.194690265486726,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.181818181818182,40,55,10,0.181818181818182,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.181818181818182,37,55,10,0.181818181818182,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.18,100,49,18,0.36734693877551,0.18,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.174603174603175,126,55,22,0.4,0.174603174603175,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.162162162162162,111,49,18,0.36734693877551,0.162162162162162,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.15929203539823,113,49,18,0.36734693877551,0.15929203539823,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.148514851485149,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.148514851485149,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
