value,supA,supB,supAB,condBA,condAB,string
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Worldcon also known' in l_e => exists o : (e, dbp:title, o) in G
1,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
1,24,120,24,0.2,1,dbo:Convention in c_e and 'The toastmaster was' in l_e => exists o : (e, dbp:title, o) in G
1,22,120,22,0.183333333333333,1,dbo:Convention in c_e and 'attendance was approximately' in l_e => exists o : (e, dbp:title, o) in G
1,35,120,35,0.291666666666667,1,dbo:Convention in c_e and 'Total attendance was' in l_e => exists o : (e, dbp:title, o) in G
1,26,120,26,0.216666666666667,1,dbo:Convention in c_e and 'Fiction Convention also' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'of honor were' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'The chairman was' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Convention Worldcon also' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Convention Worldcon also known as' in l_e => exists o : (e, dbp:title, o) in G
1,25,120,25,0.208333333333333,1,dbo:Convention in c_e and 'Fiction Convention also known as' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also known' in l_e => exists o : (e, dbp:title, o) in G
1,15,120,15,0.125,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => exists o : (e, dbp:title, o) in G
1,26,120,26,0.216666666666667,1,dbo:Convention in c_e and 'World Science Fiction Convention also' in l_e => exists o : (e, dbp:title, o) in G
1,26,120,26,0.216666666666667,1,dbo:Convention in c_e and 'Science Fiction Convention also known' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon also' in l_e => exists o : (e, dbp:title, o) in G
1,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
1,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Worldcon also known as' in l_e => exists o : (e, dbp:title, o) in G
1,26,120,26,0.216666666666667,1,dbo:Convention in c_e and 'Science Fiction Convention also' in l_e => exists o : (e, dbp:title, o) in G
1,16,120,16,0.133333333333333,1,dbo:Convention in c_e and 'The guests of honor' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also' in l_e => exists o : (e, dbp:title, o) in G
1,26,120,26,0.216666666666667,1,dbo:Convention in c_e and 'Fiction Convention also known' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'guests of honor were' in l_e => exists o : (e, dbp:title, o) in G
