value,supA,supB,supAB,condBA,condAB,string
1,2933,313,313,1,0.106716672349131,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running' in l_e(c,p,so)
1,2933,312,312,1,0.106375724514149,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of' in l_e(c,p,so)
1,2933,310,310,1,0.105693828844187,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of the' in l_e(c,p,so)
1,2305,307,307,1,0.133188720173536,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'older' in l_e(c,p,os)
1,2305,234,234,1,0.101518438177874,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'three' in l_e(c,p,os)
1,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years' in l_e(c,p,os)
1,2305,306,306,1,0.132754880694143,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'aged' in l_e(c,p,os)
1,2305,264,264,1,0.114533622559653,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 's aged' in l_e(c,p,os)
1,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or' in l_e(c,p,os)
1,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'or older' in l_e(c,p,os)
1,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or older' in l_e(c,p,os)
1,2305,312,312,1,0.135357917570499,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American Thoroughbred' in l_e(c,p,so)
1,2305,791,791,1,0.343167028199566,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Thoroughbred' in l_e(c,p,so)
1,2305,615,615,1,0.266811279826464,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American' in l_e(c,p,so)
1,2305,274,274,1,0.118872017353579,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'race' in l_e(c,p,so)
1,2305,671,671,1,0.291106290672451,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group' in l_e(c,p,so)
