value,supA,supB,supAB,condBA,condAB,string
0.868313453752879,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on' in l_e(c,p,so)
0.868313453752879,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held' in l_e(c,p,so)
0.868313453752879,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on' in l_e(c,p,so)
0.868313453752879,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held' in l_e(c,p,so)
0.791823292776947,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.791823292776947,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday' in l_e(c,p,so)
0.791823292776947,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday' in l_e(c,p,so)
0.791823292776947,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday' in l_e(c,p,so)
0.734630886692453,126,68,68,1,0.53968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, ' in l_e(c,p,so)
0.663221337831743,291,128,128,1,0.439862542955326,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'November' in l_e(c,p,so)
0.644831419936604,291,121,121,1,0.415807560137457,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'on November' in l_e(c,p,so)
0.642161299067936,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place' in l_e(c,p,so)
0.642161299067936,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took' in l_e(c,p,so)
0.642161299067936,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place' in l_e(c,p,so)
0.639789280585055,1329,544,544,1,0.409330323551543,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'November' in l_e(c,p,so)
0.631503038222044,1329,530,530,1,0.398796087283672,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'on November' in l_e(c,p,so)
0.619473307196986,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place' in l_e(c,p,so)
0.619473307196986,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took' in l_e(c,p,so)
0.619473307196986,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place' in l_e(c,p,so)
0.618922059817739,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held' in l_e(c,p,so)
0.618922059817739,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on' in l_e(c,p,so)
0.615655957548139,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on' in l_e(c,p,so)
0.615655957548139,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held' in l_e(c,p,so)
0.61202160642856,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on' in l_e(c,p,so)
0.61202160642856,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on' in l_e(c,p,so)
0.61202160642856,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on November' in l_e(c,p,so)
0.61202160642856,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on November' in l_e(c,p,so)
0.604217978116644,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect the' in l_e(c,p,so)
0.604217978116644,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect the' in l_e(c,p,so)
0.604217978116644,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect' in l_e(c,p,so)
0.604217978116644,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect' in l_e(c,p,so)
0.598740817080092,212,76,76,1,0.358490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place' in l_e(c,p,so)
0.595948195161945,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on' in l_e(c,p,so)
0.595948195161945,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on' in l_e(c,p,so)
0.594788689288608,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place' in l_e(c,p,so)
0.594788689288608,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took' in l_e(c,p,so)
0.5946842527101,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on November' in l_e(c,p,so)
0.5946842527101,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on November' in l_e(c,p,so)
0.578710342379811,212,71,71,1,0.334905660377358,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on' in l_e(c,p,so)
0.577350269189626,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 2' in l_e(c,p,so)
0.577350269189626,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 2' in l_e(c,p,so)
0.577350269189626,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 2' in l_e(c,p,so)
0.577350269189626,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 2' in l_e(c,p,so)
0.577350269189626,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 2' in l_e(c,p,so)
0.574620465390229,212,70,70,1,0.330188679245283,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place on' in l_e(c,p,so)
0.564400909900732,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on Sunday' in l_e(c,p,so)
0.564400909900732,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'Sunday' in l_e(c,p,so)
0.564400909900732,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'on Sunday' in l_e(c,p,so)
0.560817375829475,248,78,78,1,0.314516129032258,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.551856807703358,9437,2874,2874,1,0.304545936208541,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'November' in l_e(c,p,so)
0.542980281600443,580,171,171,1,0.294827586206897,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took' in l_e(c,p,so)
0.542980281600443,580,171,171,1,0.294827586206897,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'place' in l_e(c,p,so)
0.54232614454664,102,30,30,1,0.294117647058824,dbo:Election in c_e and exists o : (e, dbp:candidates, o) in G => 'held' in l_e(c,p,so)
0.54139029200371,580,170,170,1,0.293103448275862,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took place' in l_e(c,p,so)
0.54139029200371,580,170,170,1,0.293103448275862,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'place on' in l_e(c,p,so)
0.540924178880703,581,170,170,1,0.292598967297762,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took' in l_e(c,p,so)
0.540924178880703,581,170,170,1,0.292598967297762,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'place' in l_e(c,p,so)
0.53979561904931,580,169,169,1,0.291379310344828,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took place on' in l_e(c,p,so)
0.539330878869265,581,169,169,1,0.290877796901893,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'place on' in l_e(c,p,so)
0.539330878869265,581,169,169,1,0.290877796901893,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took place' in l_e(c,p,so)
0.537732857937865,581,168,168,1,0.289156626506024,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took place on' in l_e(c,p,so)
0.536755063652514,9736,2805,2805,1,0.288105998356615,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'November' in l_e(c,p,so)
0.528594139870924,136,38,38,1,0.279411764705882,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members' in l_e(c,p,so)
0.523936831995584,102,28,28,1,0.274509803921569,dbo:Election in c_e and exists o : (e, dbp:candidates, o) in G => 'was held' in l_e(c,p,so)
0.523013002607833,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took' in l_e(c,p,so)
0.523013002607833,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place' in l_e(c,p,so)
0.521592583852006,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'to elect' in l_e(c,p,so)
0.521592583852006,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'elect' in l_e(c,p,so)
0.521582047798761,669,182,182,1,0.272047832585949,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place on' in l_e(c,p,so)
