value,supA,supB,supAB,condBA,condAB,string
0.9,800,80,80,1,0.1,dbo:WrestlingEvent in c_e and 'pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'Wrestling Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'World Wrestling Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.890052356020942,191,21,21,1,0.109947643979058,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.889495225102319,732,80,79,0.9875,0.10792349726776,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.889495225102319,732,80,79,0.9875,0.10792349726776,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.8825,800,94,94,1,0.1175,dbo:WrestlingEvent in c_e and 'pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.882154882154882,295,33,31,0.939393939393939,0.105084745762712,dbo:WrestlingEvent in c_e and 'Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.880851063829787,235,28,28,1,0.119148936170213,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.880208333333333,191,22,21,0.954545454545455,0.109947643979058,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.875,245,28,25,0.892857142857143,0.102040816326531,dbo:WrestlingEvent in c_e and 'by World' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.873983739837398,243,28,25,0.892857142857143,0.102880658436214,dbo:WrestlingEvent in c_e and 'produced by World' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.873239436619718,140,16,14,0.875,0.1,dbo:WrestlingEvent in c_e and 'event promoted by' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.871641791044776,664,80,74,0.925,0.11144578313253,dbo:WrestlingEvent in c_e and 'pay-per-view PPV' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.871165644171779,163,21,21,1,0.128834355828221,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.870466321243523,191,23,21,0.91304347826087,0.109947643979058,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
0.869565217391304,161,21,21,1,0.130434782608696,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:WrestlingEvent in c_e and 'by the World Wrestling Federation' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.869209809264305,732,94,92,0.978723404255319,0.12568306010929,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.869209809264305,732,94,92,0.978723404255319,0.12568306010929,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:WrestlingEvent in c_e and 'the World Wrestling Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.868085106382979,232,28,25,0.892857142857143,0.107758620689655,dbo:WrestlingEvent in c_e and 'event produced by World' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.868085106382979,235,31,31,1,0.131914893617021,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
