value,supA,supB,supAB,condBA,condAB,string
0.623609564462324,72,28,28,1,0.388888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.621825270205921,75,29,29,1,0.386666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.612372435695794,72,27,27,1,0.375,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.612372435695794,72,27,27,1,0.375,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.611010092660779,75,28,28,1,0.373333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.611010092660779,75,28,28,1,0.373333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.547722557505166,90,27,27,1,0.3,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.547722557505166,90,27,27,1,0.3,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.446001275196002,90,236,65,0.275423728813559,0.722222222222222,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.43601386964162,72,221,55,0.248868778280543,0.763888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.430265272974946,75,234,57,0.243589743589744,0.76,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.381031737766272,75,18,14,0.777777777777778,0.186666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.371580267808769,72,17,13,0.764705882352941,0.180555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.361157559257308,75,23,15,0.652173913043478,0.2,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.360041149911548,72,21,14,0.666666666666667,0.194444444444444,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.329690236697893,90,23,15,0.652173913043478,0.166666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.288429975200615,62,38,14,0.368421052631579,0.225806451612903,dbo:SpeedwayRider in c_e and (e, dbp:career, "Poland"@en) in G => 'born' in l_e(c,p,so)
0.279508497187474,90,32,15,0.46875,0.166666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.272471685151025,48,236,29,0.122881355932203,0.604166666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.242830932128591,54,38,11,0.289473684210526,0.203703703703704,dbo:SpeedwayRider in c_e and (e, dbp:career, "Great Britain"@en) in G => 'born' in l_e(c,p,so)
0.189466186686268,140,39,14,0.358974358974359,0.1,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'rode' in l_e(c,p,so)
0.188561808316413,75,54,12,0.222222222222222,0.16,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'speedway' in l_e(c,p,os)
0.187169706695168,167,234,37,0.158119658119658,0.221556886227545,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.185549150129849,161,221,35,0.158371040723982,0.217391304347826,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.185273422634634,75,47,11,0.234042553191489,0.146666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'speedway rider' in l_e(c,p,os)
0.174471348857992,75,53,11,0.207547169811321,0.146666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'rider' in l_e(c,p,os)
