value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,565,61,59,0.967213114754098,0.104424778761062,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'U.S ___ 2016' in l_e
0.888888888888889,565,61,59,0.967213114754098,0.104424778761062,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => '___ 2016' in l_e
0.888475836431227,30,269,30,0.111524163568773,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e
0.885562208915502,2986,324,304,0.938271604938272,0.101808439383791,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, foaf:name, ""@en) in G => 'was a case in' in l_e
0.883565989847716,362,3147,357,0.113441372735939,0.986187845303867,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:lawsapplied, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Court' in l_e
0.88128,362,3116,353,0.113286264441592,0.975138121546961,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:lawsapplied, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Supreme' in l_e
0.881260364842454,2986,329,300,0.911854103343465,0.100468854655057,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, foaf:name, ""@en) in G => 'which the Court held that' in l_e
0.880845611787316,362,3112,352,0.113110539845758,0.972375690607735,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:lawsapplied, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Supreme Court' in l_e
0.873873873873874,660,78,72,0.923076923076923,0.109090909090909,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:joinmajority, "unanimous"@en) in G => '1885 was' in l_e
0.871951219512195,162,19,17,0.894736842105263,0.104938271604938,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:lawsapplied, dbr:Fourth_Amendment_to_the_United_States_Constitution) in G => 'seizures' in l_e
