value,supA,supB,supAB,condBA,condAB,string
0.441860465116279,19,24,19,0.791666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.404255319148936,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.404255319148936,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2010–11_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.395348837209302,19,24,17,0.708333333333333,0.894736842105263,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese' in l_e
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese' in l_e
0.387755102040816,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby' in l_e
0.387755102040816,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby' in l_e
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.38,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese' in l_e
0.38,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese' in l_e
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.375,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.375,23,25,18,0.72,0.782608695652174,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese rugby' in l_e
0.375,23,25,18,0.72,0.782608695652174,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese rugby' in l_e
0.375,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.375,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.375,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.375,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.361702127659574,23,24,17,0.708333333333333,0.739130434782609,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby union' in l_e
0.361702127659574,23,24,17,0.708333333333333,0.739130434782609,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby union' in l_e
0.36,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.36,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.36,19,31,18,0.580645161290323,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Japanese' in l_e
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:RugbyClub in c_e and (dbr:2012–13_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.355555555555556,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.355555555555556,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.355555555555556,19,26,16,0.615384615384615,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Japanese rugby' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:RugbyClub in c_e and (dbr:2010–11_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'is a Japanese rugby' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:home, e) in G => 'the Top League' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.348837209302326,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:away, e) in G => 'Super Rugby' in l_e
0.348837209302326,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:home, e) in G => 'Super Rugby' in l_e
0.347826086956522,19,27,16,0.592592592592593,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'a Japanese' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese rugby union team' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese rugby union' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby union team' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese rugby union' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby union team' in l_e
0.347826086956522,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese rugby union team' in l_e
0.347826086956522,19,27,16,0.592592592592593,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'a Japanese' in l_e
0.347826086956522,19,27,16,0.592592592592593,0.842105263157895,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'a Japanese' in l_e
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'is a Japanese' in l_e
0.341463414634146,23,18,14,0.777777777777778,0.608695652173913,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'the Top League' in l_e
0.341463414634146,23,18,14,0.777777777777778,0.608695652173913,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'the Top League' in l_e
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'a Japanese rugby' in l_e
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'a Japanese rugby' in l_e
