value,supA,supB,supAB,condBA,condAB,string
0.275495012654459,3701,9733,3701,0.380252748381794,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.274913072427314,3716,9801,3716,0.379144985205591,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.27086981903094,464,1249,464,0.371497197758207,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.270724637681159,467,1258,467,0.371224165341812,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.268306971294669,458,1249,458,0.366693354683747,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.268179173938336,461,1258,461,0.366454689984102,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.267448680351906,456,1249,456,0.365092073658927,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.267326732673267,459,1258,459,0.364864864864865,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.259565667011375,251,716,251,0.350558659217877,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.247590361445783,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.247590361445783,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.247590361445783,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.247590361445783,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.247157390783962,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.247157390783962,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.247157390783962,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.247157390783962,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.236866865297162,3021,9733,3021,0.310387342032261,1,dbo:BasketballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.236563327621125,3037,9801,3037,0.30986634016937,1,dbo:BasketballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.223546234509056,2814,9774,2814,0.287906691221608,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.213971050975456,340,1249,340,0.272217774219375,1,dbo:BasketballPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.213971050975456,340,1249,340,0.272217774219375,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.213971050975456,340,1249,340,0.272217774219375,1,dbo:BasketballPlayer in c_e and 'professional basketball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.213258286429018,341,1258,341,0.271065182829889,1,dbo:BasketballPlayer in c_e and 'professional basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.213258286429018,341,1258,341,0.271065182829889,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
