value,supA,supB,supAB,condBA,condAB,string
0.754098360655738,122,92,92,1,0.754098360655738,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'Federal' in l_e(c,p,so)
0.745901639344262,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e(c,p,so)
0.745901639344262,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'the Federal' in l_e(c,p,so)
0.721311475409836,122,88,88,1,0.721311475409836,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal' in l_e(c,p,so)
0.713114754098361,122,113,87,0.769911504424779,0.713114754098361,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by' in l_e(c,p,so)
0.713114754098361,122,113,87,0.769911504424779,0.713114754098361,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated' in l_e(c,p,so)
0.704918032786885,122,104,86,0.826923076923077,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the' in l_e(c,p,so)
0.704918032786885,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the Federal' in l_e(c,p,so)
0.704918032786885,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the Federal ' in l_e(c,p,so)
0.704918032786885,122,102,86,0.843137254901961,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the ' in l_e(c,p,so)
0.67175572519084,122,131,88,0.67175572519084,0.721311475409836,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the' in l_e(c,p,so)
0.631147540983607,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States' in l_e(c,p,so)
0.631147540983607,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United' in l_e(c,p,so)
0.631147540983607,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States' in l_e(c,p,so)
0.605442176870748,122,147,89,0.605442176870748,0.729508196721312,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated' in l_e(c,p,so)
0.605442176870748,122,147,89,0.605442176870748,0.729508196721312,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by' in l_e(c,p,so)
0.557377049180328,122,68,68,1,0.557377049180328,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'inmates' in l_e(c,p,os)
0.540983606557377,122,66,66,1,0.540983606557377,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'male' in l_e(c,p,os)
0.532786885245902,122,65,65,1,0.532786885245902,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'inmates in' in l_e(c,p,os)
0.524590163934426,122,64,64,1,0.524590163934426,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'for male' in l_e(c,p,os)
0.516393442622951,122,63,63,1,0.516393442622951,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'male inmates' in l_e(c,p,os)
0.5,122,61,61,1,0.5,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'for male inmates' in l_e(c,p,os)
0.491803278688525,122,60,60,1,0.491803278688525,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'male inmates in' in l_e(c,p,os)
0.483606557377049,122,59,59,1,0.483606557377049,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'for male inmates in' in l_e(c,p,os)
0.454545454545455,21,22,10,0.454545454545455,0.476190476190476,dbo:Prison in c_e and (e, dbp:location, dbr:Pakistan) in G => 'jail' in l_e(c,p,so)
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:Prison in c_e and (e, dbo:location, dbr:Pakistan) in G => 'jail' in l_e(c,p,so)
0.4,75,70,30,0.428571428571429,0.4,dbo:Prison in c_e and (e, dbp:classification, "medium"@en) in G => ' is a ' in l_e(c,p,so)
0.363636363636364,29,33,12,0.363636363636364,0.413793103448276,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Georgia_Department_of_Corrections) in G => ' is a ' in l_e(c,p,so)
0.237704918032787,122,29,29,1,0.237704918032787,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a United' in l_e(c,p,so)
0.237704918032787,122,29,29,1,0.237704918032787,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a United States' in l_e(c,p,so)
0.237704918032787,122,29,29,1,0.237704918032787,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a United States' in l_e(c,p,so)
0.237704918032787,122,29,29,1,0.237704918032787,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a United' in l_e(c,p,so)
0.2,130,70,26,0.371428571428571,0.2,dbo:Prison in c_e and (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.163934426229508,122,20,20,1,0.163934426229508,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security' in l_e(c,p,so)
0.163934426229508,122,20,20,1,0.163934426229508,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'medium-security' in l_e(c,p,so)
0.163934426229508,122,20,20,1,0.163934426229508,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a medium-security' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'medium-security United States' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a medium-security United' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security United' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a medium-security United States' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'medium-security United' in l_e(c,p,so)
0.155737704918033,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security United States' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'low-security United States' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a low-security' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a low-security United' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'low-security' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a low-security United' in l_e(c,p,so)
0.131147540983607,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a low-security United States' in l_e(c,p,so)
