value,supA,supB,supAB,condBA,condAB,string
0.873873873873874,868,7464,784,0.105037513397642,0.903225806451613,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major' in l_e
0.87271523178808,875,7464,789,0.105707395498392,0.901714285714286,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major' in l_e
0.86929884275017,868,7253,776,0.106990210947194,0.894009216589862,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major League' in l_e
0.868227606860877,875,7253,782,0.107817454846271,0.893714285714286,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major League' in l_e
0.864625190522378,868,7108,759,0.106781091727631,0.874423963133641,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'League Baseball' in l_e
0.863774944567628,875,7108,767,0.107906584130557,0.876571428571429,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'League Baseball' in l_e
0.863503548072909,868,7074,755,0.106728866270851,0.869815668202765,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major League Baseball' in l_e
0.862649596437517,875,7074,763,0.107859768165112,0.872,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major League Baseball' in l_e
0.856786766372082,602,4383,572,0.130504220853297,0.950166112956811,dbo:BaseballPlayer in c_e and exists s : (s, dbp:wp, e) in G => 'pitcher' in l_e
0.847093417778783,638,4383,600,0.136892539356605,0.940438871473354,dbo:BaseballPlayer in c_e and exists s : (s, dbp:lp, e) in G => 'pitcher' in l_e
0.836236933797909,283,43,39,0.906976744186046,0.137809187279152,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager in Major' in l_e
0.836236933797909,283,43,39,0.906976744186046,0.137809187279152,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager in Major League' in l_e
0.8,283,51,44,0.862745098039216,0.15547703180212,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager in Major League Baseball' in l_e
0.796551724137931,283,52,45,0.865384615384615,0.159010600706714,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager in Major League' in l_e
0.796551724137931,283,52,45,0.865384615384615,0.159010600706714,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager in Major' in l_e
0.778619528619529,775,4475,498,0.111284916201117,0.64258064516129,dbo:BaseballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'American' in l_e
0.775405947819741,875,5125,519,0.101268292682927,0.593142857142857,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'professional baseball' in l_e
0.761452396031244,868,4475,606,0.135418994413408,0.69815668202765,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.757894736842105,875,4475,600,0.134078212290503,0.685714285714286,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.747113163972286,775,4010,455,0.113466334164589,0.587096774193548,dbo:BaseballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'an American' in l_e
0.738095238095238,22,84,22,0.261904761904762,1,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'umpire' in l_e
0.726666666666667,283,65,48,0.738461538461539,0.169611307420495,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager in' in l_e
0.726306056403144,868,4010,552,0.137655860349127,0.63594470046083,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.723684210526316,875,4010,553,0.137905236907731,0.632,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.720284964379453,494,2415,242,0.100207039337474,0.489878542510121,dbo:BaseballPlayer in c_e and exists s : (s, dbp:homehr, e) in G => 'League Baseball MLB' in l_e
0.720284964379453,494,2415,242,0.100207039337474,0.489878542510121,dbo:BaseballPlayer in c_e and exists s : (s, dbp:homehr, e) in G => 'Baseball MLB' in l_e
0.720180045011253,494,2414,242,0.100248550124275,0.489878542510121,dbo:BaseballPlayer in c_e and exists s : (s, dbp:homehr, e) in G => 'Major League Baseball MLB' in l_e
0.717122517796928,501,2415,247,0.102277432712215,0.493013972055888,dbo:BaseballPlayer in c_e and exists s : (s, dbp:roadhr, e) in G => 'League Baseball MLB' in l_e
0.717122517796928,501,2415,247,0.102277432712215,0.493013972055888,dbo:BaseballPlayer in c_e and exists s : (s, dbp:roadhr, e) in G => 'Baseball MLB' in l_e
