value,supA,supB,supAB,condBA,condAB,string
0.625799980635624,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.624598636558009,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.624598636558009,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.621900877376783,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.602464076076709,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.602464076076709,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.601721667814315,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.601721667814315,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.600411381604724,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.600411381604724,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.599671502849726,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.599671502849726,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.587944735792131,140,405,140,0.345679012345679,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.587220219514703,140,406,140,0.344827586206897,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
