value,supA,supB,supAB,condBA,condAB,string
0.476731294622796,20,22,10,0.454545454545455,0.5,dbo:Automobile in c_e and 'Galant' in l_e => exists p : (dbr:Mitsubishi_Galant, p, e) in G
0.459906939490196,47,17,13,0.764705882352941,0.276595744680851,dbo:Automobile in c_e and 'The Daihatsu' in l_e => exists p : (dbr:Daihatsu_Mira, p, e) in G
0.458831467741124,36,19,12,0.631578947368421,0.333333333333333,dbo:Automobile in c_e and 'Civic' in l_e => exists p : (dbr:Honda_Civic, p, e) in G
0.421159786317331,65,17,14,0.823529411764706,0.215384615384615,dbo:Automobile in c_e and 'Lincoln' in l_e => exists p : (dbr:Lincoln_Mark_series, p, e) in G
0.420084025208403,75,17,15,0.882352941176471,0.2,dbo:Automobile in c_e and 'Daihatsu' in l_e => exists p : (dbr:Daihatsu_Mira, p, e) in G
0.404915595607771,41,18,11,0.611111111111111,0.268292682926829,dbo:Automobile in c_e and 'the Mercury' in l_e => exists p : (dbr:Mercury_Colony_Park, p, e) in G
0.391617967205122,71,18,14,0.777777777777778,0.197183098591549,dbo:Automobile in c_e and 'Mercury' in l_e => exists p : (dbr:Mercury_Colony_Park, p, e) in G
0.383482494423685,40,17,10,0.588235294117647,0.25,dbo:Automobile in c_e and 'is a kei' in l_e => exists p : (dbr:Daihatsu_Mira, p, e) in G
0.364350592981073,151,22,21,0.954545454545455,0.139072847682119,dbo:Automobile in c_e and 'Mitsubishi' in l_e => exists p : (dbr:Mitsubishi_Galant, p, e) in G
0.360739552682911,91,19,15,0.789473684210526,0.164835164835165,dbo:Automobile in c_e and 'The Honda' in l_e => exists p : (dbr:Honda_Civic, p, e) in G
0.356753034006338,70,22,14,0.636363636363636,0.2,dbo:Automobile in c_e and 'Mitsubishi Motors' in l_e => exists p : (dbr:Mitsubishi_Galant, p, e) in G
0.350070021007002,48,17,10,0.588235294117647,0.208333333333333,dbo:Automobile in c_e and 'a kei' in l_e => exists p : (dbr:Daihatsu_Mira, p, e) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Automobile in c_e and 'Chrysler's' in l_e => exists p : (dbr:Chrysler_New_Yorker, p, e) in G
0.316227766016838,65,26,13,0.5,0.2,dbo:Automobile in c_e and 'Lincoln' in l_e => exists p : (dbr:Lincoln_Continental, p, e) in G
0.31352722326441,140,21,17,0.80952380952381,0.121428571428571,dbo:Automobile in c_e and 'The Toyota' in l_e => exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G
0.311271508739734,176,19,18,0.947368421052632,0.102272727272727,dbo:Automobile in c_e and 'Honda' in l_e => exists p : (dbr:Honda_Civic, p, e) in G
0.310136130939031,74,17,11,0.647058823529412,0.148648648648649,dbo:Automobile in c_e and 'Mark' in l_e => exists p : (dbr:Lincoln_Mark_series, p, e) in G
0.3097354397518,79,19,12,0.631578947368421,0.151898734177215,dbo:Automobile in c_e and 'the Honda' in l_e => exists p : (dbr:Honda_Civic, p, e) in G
0.300623238540872,85,22,13,0.590909090909091,0.152941176470588,dbo:Automobile in c_e and 'The Mitsubishi' in l_e => exists p : (dbr:Mitsubishi_Galant, p, e) in G
0.29691510759193,71,27,13,0.481481481481481,0.183098591549296,dbo:Automobile in c_e and 'Mercury' in l_e => exists p : (dbr:Mercury_Cougar, p, e) in G
0.296732732379508,106,21,14,0.666666666666667,0.132075471698113,dbo:Automobile in c_e and 'by Toyota' in l_e => exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G
0.296695414548463,71,16,10,0.625,0.140845070422535,dbo:Automobile in c_e and 'Mercury' in l_e => exists p : (dbr:Edsel_Corsair, p, e) in G
0.296397959121829,94,31,16,0.516129032258065,0.170212765957447,dbo:Automobile in c_e and 'the Chrysler' in l_e => exists p : (dbr:Chrysler_New_Yorker, p, e) in G
0.295145914949049,90,25,14,0.56,0.155555555555556,dbo:Automobile in c_e and 'Cadillac' in l_e => exists p : (dbr:Cadillac_de_Ville_series, p, e) in G
0.285060696369105,210,31,23,0.741935483870968,0.10952380952381,dbo:Automobile in c_e and 'Chrysler' in l_e => exists p : (dbr:Chrysler_New_Yorker, p, e) in G
0.282842712474619,90,20,12,0.6,0.133333333333333,dbo:Automobile in c_e and 'Cadillac' in l_e => exists p : (dbr:Oldsmobile_98, p, e) in G
0.276184088333054,69,19,10,0.526315789473684,0.144927536231884,dbo:Automobile in c_e and 'by Honda' in l_e => exists p : (dbr:Honda_Civic, p, e) in G
0.273297197249974,90,18,11,0.611111111111111,0.122222222222222,dbo:Automobile in c_e and 'Cadillac' in l_e => exists p : (dbr:Buick_Electra, p, e) in G
0.269984381520599,83,20,11,0.55,0.132530120481928,dbo:Automobile in c_e and 'The Dodge' in l_e => exists p : (dbr:Dodge_Magnum, p, e) in G
0.269484027818148,81,17,10,0.588235294117647,0.123456790123457,dbo:Automobile in c_e and 'by Nissan' in l_e => exists p : (dbr:Nissan_Bluebird, p, e) in G
0.268741924943285,90,26,13,0.5,0.144444444444444,dbo:Automobile in c_e and 'Ford Motor Company' in l_e => exists p : (dbr:Lincoln_Continental, p, e) in G
0.265294612971229,66,31,12,0.387096774193548,0.181818181818182,dbo:Automobile in c_e and 'The Chrysler' in l_e => exists p : (dbr:Chrysler_New_Yorker, p, e) in G
0.261574181890298,95,26,13,0.5,0.136842105263158,dbo:Automobile in c_e and 'Ford Motor' in l_e => exists p : (dbr:Lincoln_Continental, p, e) in G
0.255654996282457,90,17,10,0.588235294117647,0.111111111111111,dbo:Automobile in c_e and 'Ford Motor Company' in l_e => exists p : (dbr:Lincoln_Mark_series, p, e) in G
0.251775391394648,86,31,13,0.419354838709677,0.151162790697674,dbo:Automobile in c_e and 'Pontiac' in l_e => exists p : (dbr:Buick_Skylark, p, e) in G
0.24883630089672,95,17,10,0.588235294117647,0.105263157894737,dbo:Automobile in c_e and 'Ford Motor' in l_e => exists p : (dbr:Lincoln_Mark_series, p, e) in G
0.241121411085206,86,20,10,0.5,0.116279069767442,dbo:Automobile in c_e and 'Pontiac' in l_e => exists p : (dbr:Pontiac_Grand_Am, p, e) in G
0.235310402667506,86,21,10,0.476190476190476,0.116279069767442,dbo:Automobile in c_e and 'Pontiac' in l_e => exists p : (dbr:Pontiac_GTO, p, e) in G
0.235158540500886,84,31,12,0.387096774193548,0.142857142857143,dbo:Automobile in c_e and 'by Chrysler' in l_e => exists p : (dbr:Chrysler_New_Yorker, p, e) in G
0.232747032057864,71,26,10,0.384615384615385,0.140845070422535,dbo:Automobile in c_e and 'Mercury' in l_e => exists p : (dbr:Lincoln_Continental, p, e) in G
0.230632802007221,94,20,10,0.5,0.106382978723404,dbo:Automobile in c_e and 'the Chrysler' in l_e => exists p : (dbr:Dodge_Magnum, p, e) in G
0.224163265133286,86,28,11,0.392857142857143,0.127906976744186,dbo:Automobile in c_e and 'Pontiac' in l_e => exists p : (dbr:Pontiac_Grand_Prix, p, e) in G
0.202860206483395,90,27,10,0.37037037037037,0.111111111111111,dbo:Automobile in c_e and 'Ford Motor Company' in l_e => exists p : (dbr:Mercury_Cougar, p, e) in G
0.197449625919697,95,27,10,0.37037037037037,0.105263157894737,dbo:Automobile in c_e and 'Ford Motor' in l_e => exists p : (dbr:Mercury_Cougar, p, e) in G
0.197142430671938,83,31,10,0.32258064516129,0.120481927710843,dbo:Automobile in c_e and 'Buick' in l_e => exists p : (dbr:Buick_Skylark, p, e) in G
