value,supA,supB,supAB,condBA,condAB,string
0.898617511520737,217,22,22,1,0.101382488479263,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Flyweight) in G => 'the flyweight division of' in l_e
0.898245614035088,285,29,29,1,0.101754385964912,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Karate) in G => 'karateka competing in the' in l_e
0.89732770745429,290,2842,288,0.101337086558761,0.993103448275862,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Bantamweight_(MMA)) in G => 'martial' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MartialArtist in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2010 he has' in l_e
0.89544235924933,373,39,39,1,0.10455764075067,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Heavyweight_(MMA)) in G => 'competing in the Heavyweight' in l_e
0.89544235924933,373,39,39,1,0.10455764075067,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Heavyweight_(MMA)) in G => 'competing in the Heavyweight division' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:MartialArtist in c_e and exists p : (e, p, "Makhachkala, Dagestan, Russia"@en) in G => 'Russian' in l_e
0.892761394101877,373,40,40,1,0.107238605898123,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Heavyweight_(MMA)) in G => 'competed in the Heavyweight division' in l_e
0.891608391608392,285,30,29,0.966666666666667,0.101754385964912,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Karate) in G => 'of the Japan Karate Association' in l_e
0.891608391608392,285,30,29,0.966666666666667,0.101754385964912,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Karate) in G => 'of the Japan Karate' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:MartialArtist in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2008 he has' in l_e
0.88865096359743,466,51,50,0.980392156862745,0.107296137339056,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Middleweight_(MMA)) in G => 'in the Middleweight division of' in l_e
0.88865096359743,466,51,50,0.980392156862745,0.107296137339056,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Middleweight_(MMA)) in G => 'the Middleweight division of' in l_e
0.886509635974304,466,52,51,0.980769230769231,0.109442060085837,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Middleweight_(MMA)) in G => 'Middleweight division of' in l_e
0.885245901639344,182,20,19,0.95,0.104395604395604,dbo:MartialArtist in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional MMA competitor since 2007' in l_e
0.885245901639344,182,20,19,0.95,0.104395604395604,dbo:MartialArtist in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'MMA competitor since 2007' in l_e
0.885017421602788,285,31,29,0.935483870967742,0.101754385964912,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Karate) in G => 'karateka competing in' in l_e
0.884615384615385,490,53,49,0.924528301886792,0.1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Lightweight_(MMA)) in G => 'Lightweight division of the' in l_e
0.884393063583815,172,19,18,0.947368421052632,0.104651162790698,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'Stadium champion' in l_e
0.8828125,381,42,39,0.928571428571429,0.102362204724409,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Featherweight_(MMA)) in G => 'competing in the Featherweight' in l_e
0.8828125,381,42,39,0.928571428571429,0.102362204724409,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Featherweight_(MMA)) in G => 'competing in the Featherweight division' in l_e
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:MartialArtist in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2006 he has' in l_e
0.882629107981221,212,24,23,0.958333333333333,0.108490566037736,dbo:MartialArtist in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2006 he has' in l_e
0.882376555600161,290,2488,287,0.115353697749196,0.989655172413793,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Bantamweight_(MMA)) in G => 'mixed' in l_e
0.882352941176471,290,2555,278,0.10880626223092,0.958620689655172,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Bantamweight_(MMA)) in G => 'artist' in l_e
0.882282040980313,290,2486,287,0.115446500402253,0.989655172413793,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Bantamweight_(MMA)) in G => 'mixed martial' in l_e
0.882077313549395,290,2549,278,0.109062377402903,0.958620689655172,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Bantamweight_(MMA)) in G => 'martial artist' in l_e
0.882004150607768,369,3344,340,0.101674641148325,0.921409214092141,dbo:MartialArtist in c_e and exists p : (e, p, "American"@en) in G => 'born' in l_e
0.879781420765027,182,21,20,0.952380952380952,0.10989010989011,dbo:MartialArtist in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional competitor since 2007 he' in l_e
0.879679144385027,373,44,43,0.977272727272727,0.115281501340483,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Heavyweight_(MMA)) in G => 'competed in the Heavyweight' in l_e
0.878734102336587,373,3344,336,0.100478468899522,0.900804289544236,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Heavyweight_(MMA)) in G => 'born' in l_e
0.878571428571429,17,140,17,0.121428571428571,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Dagestan) in G => 'Russian' in l_e
0.878186129223474,381,3344,351,0.104964114832536,0.921259842519685,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Featherweight_(MMA)) in G => 'born' in l_e
0.877906976744186,172,21,21,1,0.122093023255814,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Muay Thai fighter' in l_e
0.877477477477478,550,63,58,0.920634920634921,0.105454545454545,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Welterweight_(MMA)) in G => 'currently competing in the Welterweight' in l_e
0.876016260162602,490,59,57,0.966101694915254,0.116326530612245,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Lightweight_(MMA)) in G => 'competed in the Lightweight division' in l_e
0.875968992248062,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2003 he has' in l_e
0.875968992248062,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2003 he' in l_e
0.875968992248062,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003 he has' in l_e
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:MartialArtist in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional competitor since 2012' in l_e
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:MartialArtist in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'A professional competitor since 2012' in l_e
0.875675675675676,550,64,59,0.921875,0.107272727272727,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Welterweight_(MMA)) in G => 'competing in the Welterweight division' in l_e
0.874564459930314,285,34,32,0.941176470588235,0.112280701754386,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Karate) in G => 'karateka competing' in l_e
0.874285714285714,173,20,18,0.9,0.104046242774566,dbo:MartialArtist in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional MMA competitor since 2008' in l_e
