value,supA,supB,supAB,condBA,condAB,string
0.817349840699639,917,612,600,0.980392156862745,0.654307524536532,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.816344150469504,916,612,599,0.97875816993464,0.653930131004367,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.807815009733603,883,612,584,0.954248366013072,0.661381653454134,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.807334827695512,866,612,579,0.946078431372549,0.668591224018476,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.806092003700165,862,612,577,0.94281045751634,0.669373549883991,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.791990291262136,824,515,502,0.974757281553398,0.609223300970874,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Minister' in l_e
0.790732900211694,798,515,495,0.961165048543689,0.620300751879699,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Minister' in l_e
0.790707280027792,809,612,551,0.900326797385621,0.681087762669963,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.78985157633302,817,515,499,0.968932038834951,0.610771113831089,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Minister' in l_e
0.789460527478632,769,515,487,0.945631067961165,0.633289986996099,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Minister' in l_e
0.787699978272554,849,515,505,0.980582524271845,0.594817432273263,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'Minister' in l_e
0.787687555163283,858,515,507,0.984466019417476,0.590909090909091,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'Minister' in l_e
0.785797539121971,778,515,487,0.945631067961165,0.625964010282776,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Minister' in l_e
0.780912164194367,807,515,491,0.953398058252427,0.608426270136307,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Minister' in l_e
0.772658713835184,858,612,552,0.901960784313726,0.643356643356643,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.767161808768568,917,515,506,0.98252427184466,0.551799345692475,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'Minister' in l_e
0.765946283969984,916,515,505,0.980582524271845,0.551310043668122,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'Minister' in l_e
0.764821358460934,849,612,544,0.888888888888889,0.64075382803298,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.758397893883276,824,443,437,0.986455981941309,0.530339805825243,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Prime' in l_e
0.756531332744925,824,440,434,0.986363636363636,0.526699029126214,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Prime Minister' in l_e
0.753707198333384,817,443,433,0.977426636568849,0.529987760097919,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Prime' in l_e
0.75319134899779,883,515,490,0.951456310679612,0.554926387315968,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'Minister' in l_e
0.752995638079397,798,443,429,0.968397291196388,0.537593984962406,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Prime' in l_e
0.751794258373206,817,440,430,0.977272727272727,0.526315789473684,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Prime Minister' in l_e
0.751008202323992,798,440,426,0.968181818181818,0.533834586466165,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Prime Minister' in l_e
0.749890662584736,807,612,522,0.852941176470588,0.646840148698885,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'politician' in l_e
0.749277536311779,778,443,423,0.954853273137698,0.543701799485861,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Prime' in l_e
0.74897464360832,778,440,421,0.956818181818182,0.541131105398458,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Prime Minister' in l_e
0.748901419861624,769,443,421,0.950338600451467,0.547464239271782,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Prime' in l_e
0.748871996532902,849,443,436,0.984198645598194,0.513545347467609,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'Prime' in l_e
