value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.341463414634146,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'ATP World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.288617886178862,211,246,71,0.288617886178862,0.336492890995261,dbo:TennisTournament in c_e and 'Premier' in l_e => exists s : (s, dbp:n, e) in G
0.285500747384155,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.283803863298663,673,246,191,0.776422764227642,0.283803863298663,dbo:TennisTournament in c_e and 'World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.275641025641026,312,246,86,0.349593495934959,0.275641025641026,dbo:TennisTournament in c_e and 'Masters' in l_e => exists s : (s, dbp:n, e) in G
0.272357723577236,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.272357723577236,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and 'Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.262723521320495,727,246,191,0.776422764227642,0.262723521320495,dbo:TennisTournament in c_e and 'ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.239837398373984,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.239837398373984,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.213157894736842,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.213157894736842,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'ATP World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.207317073170732,204,246,51,0.207317073170732,0.25,dbo:TennisTournament in c_e and 'an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.201438848920863,417,246,84,0.341463414634146,0.201438848920863,dbo:TennisTournament in c_e and 'the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.195286195286195,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'ATP World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.195286195286195,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.194539249146758,293,246,57,0.231707317073171,0.194539249146758,dbo:TennisTournament in c_e and 'World Tour It took place' in l_e => exists s : (s, dbp:n, e) in G
0.191056910569106,151,246,47,0.191056910569106,0.311258278145695,dbo:TennisTournament in c_e and 'event on the' in l_e => exists s : (s, dbp:n, e) in G
0.191056910569106,154,246,47,0.191056910569106,0.305194805194805,dbo:TennisTournament in c_e and 'event on' in l_e => exists s : (s, dbp:n, e) in G
0.19047619047619,399,246,76,0.308943089430894,0.19047619047619,dbo:TennisTournament in c_e and 'of the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.188461538461538,260,246,49,0.199186991869919,0.188461538461538,dbo:TennisTournament in c_e and 'events' in l_e => exists s : (s, dbp:n, e) in G
0.182926829268293,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World' in l_e => exists s : (s, dbp:n, e) in G
