value,supA,supB,supAB,condBA,condAB,string
0.908,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.836,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.824,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.684,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.668,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.664,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.652,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.648,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.644,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.64,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.64,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.636,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.632,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.628,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.628,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.624,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.62,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.616,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.612,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.612,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
