value,supA,supB,supAB,condBA,condAB,string
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'acres of grapes' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'first planted in' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'region of Western' in l_e => exists o : (e, foaf:name, o) in G
1,46,339,46,0.135693215339233,1,dbo:Winery in c_e and 'County New Jersey' in l_e => exists o : (e, foaf:name, o) in G
1,36,339,36,0.106194690265487,1,dbo:Winery in c_e and 'of Western Australia' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'and opened to' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'under cultivation and' in l_e => exists o : (e, foaf:name, o) in G
1,39,339,39,0.115044247787611,1,dbo:Winery in c_e and 'per year The' in l_e => exists o : (e, foaf:name, o) in G
1,42,339,42,0.123893805309735,1,dbo:Winery in c_e and 'vineyard was first' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'of grapes under' in l_e => exists o : (e, foaf:name, o) in G
1,42,339,42,0.123893805309735,1,dbo:Winery in c_e and 'was first planted' in l_e => exists o : (e, foaf:name, o) in G
1,36,339,36,0.106194690265487,1,dbo:Winery in c_e and 'cultivation and produces' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'year The winery' in l_e => exists o : (e, foaf:name, o) in G
1,41,339,41,0.12094395280236,1,dbo:Winery in c_e and 'wine region of' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'grapes under cultivation' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'and opened to the' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'wine region of Western' in l_e => exists o : (e, foaf:name, o) in G
1,43,339,43,0.126843657817109,1,dbo:Winery in c_e and 'grapes under cultivation and' in l_e => exists o : (e, foaf:name, o) in G
1,42,339,42,0.123893805309735,1,dbo:Winery in c_e and 'was first planted in' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'acres of grapes under' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'region of Western Australia' in l_e => exists o : (e, foaf:name, o) in G
1,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'per year The winery' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'of grapes under cultivation' in l_e => exists o : (e, foaf:name, o) in G
1,42,339,42,0.123893805309735,1,dbo:Winery in c_e and 'vineyard was first planted' in l_e => exists o : (e, foaf:name, o) in G
1,36,339,36,0.106194690265487,1,dbo:Winery in c_e and 'under cultivation and produces' in l_e => exists o : (e, foaf:name, o) in G
1,39,339,39,0.115044247787611,1,dbo:Winery in c_e and 'wine per year The' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'acres of grapes under cultivation' in l_e => exists o : (e, foaf:name, o) in G
1,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'wine per year The winery' in l_e => exists o : (e, foaf:name, o) in G
1,42,339,42,0.123893805309735,1,dbo:Winery in c_e and 'vineyard was first planted in' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => exists o : (e, foaf:name, o) in G
1,39,339,39,0.115044247787611,1,dbo:Winery in c_e and 'of wine per year The' in l_e => exists o : (e, foaf:name, o) in G
1,43,339,43,0.126843657817109,1,dbo:Winery in c_e and 'of grapes under cultivation and' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'and opened to the public' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'grapes under cultivation and produces' in l_e => exists o : (e, foaf:name, o) in G
1,35,339,35,0.103244837758112,1,dbo:Winery in c_e and 'Township' in l_e => exists o : (e, foaf:name, o) in G
1,46,339,46,0.135693215339233,1,dbo:Winery in c_e and 'Jersey' in l_e => exists o : (e, foaf:name, o) in G
1,36,339,36,0.106194690265487,1,dbo:Winery in c_e and 'since' in l_e => exists o : (e, foaf:name, o) in G
1,45,339,45,0.132743362831858,1,dbo:Winery in c_e and 'cultivation' in l_e => exists o : (e, foaf:name, o) in G
1,45,339,45,0.132743362831858,1,dbo:Winery in c_e and 'under cultivation' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'of grapes' in l_e => exists o : (e, foaf:name, o) in G
1,39,339,39,0.115044247787611,1,dbo:Winery in c_e and 'and opened' in l_e => exists o : (e, foaf:name, o) in G
1,46,339,46,0.135693215339233,1,dbo:Winery in c_e and 'County New' in l_e => exists o : (e, foaf:name, o) in G
1,46,339,46,0.135693215339233,1,dbo:Winery in c_e and 'New Jersey' in l_e => exists o : (e, foaf:name, o) in G
1,38,339,38,0.112094395280236,1,dbo:Winery in c_e and 'Western Australia' in l_e => exists o : (e, foaf:name, o) in G
1,48,339,48,0.141592920353982,1,dbo:Winery in c_e and 'vineyard was' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'cultivation and' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'grapes under' in l_e => exists o : (e, foaf:name, o) in G
1,36,339,36,0.106194690265487,1,dbo:Winery in c_e and 'of Western' in l_e => exists o : (e, foaf:name, o) in G
1,41,339,41,0.12094395280236,1,dbo:Winery in c_e and 'year The' in l_e => exists o : (e, foaf:name, o) in G
1,44,339,44,0.129793510324484,1,dbo:Winery in c_e and 'first planted' in l_e => exists o : (e, foaf:name, o) in G
1,43,339,43,0.126843657817109,1,dbo:Winery in c_e and 'was first' in l_e => exists o : (e, foaf:name, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'of grapes under' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'per year The' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'under cultivation and' in l_e => exists o : (e, dbp:locationState, o) in G
1,35,106,35,0.330188679245283,1,dbo:Winery in c_e and 'and opened to' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'Jersey The vineyard' in l_e => exists o : (e, dbp:locationState, o) in G
1,36,106,36,0.339622641509434,1,dbo:Winery in c_e and 'cultivation and produces' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'grapes under cultivation' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'New Jersey The' in l_e => exists o : (e, dbp:locationState, o) in G
