value,supA,supB,supAB,condBA,condAB,string
0.856080634500991,89,68,66,0.970588235294118,0.741573033707865,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:workplaces, e) in G
0.841481931369572,89,74,68,0.918918918918919,0.764044943820225,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:education, e) in G
0.823099033185263,89,86,72,0.837209302325581,0.808988764044944,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:education, e) in G
0.807267125770207,89,62,59,0.951612903225806,0.662921348314607,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:title, e) in G
0.805834811748472,89,57,56,0.982456140350877,0.629213483146067,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:institution, e) in G
0.800315395229647,89,114,80,0.701754385964912,0.898876404494382,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
0.796498796147673,89,112,79,0.705357142857143,0.887640449438202,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:College in c_e and 'of the University of Cambridge' in l_e => exists s : (s, dbp:membership, e) in G
0.711627906976744,50,86,45,0.523255813953488,0.9,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbp:education, e) in G
0.711627906976744,50,86,45,0.523255813953488,0.9,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbp:education, e) in G
0.708390332877337,153,86,78,0.906976744186046,0.509803921568627,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:education, e) in G
0.700909577314072,89,42,40,0.952380952380952,0.449438202247191,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:university, e) in G
0.700323815130998,158,86,78,0.906976744186046,0.493670886075949,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:education, e) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:College in c_e and 'the University of Cambridge' in l_e => exists s : (s, dbp:membership, e) in G
0.696881091617934,81,114,66,0.578947368421053,0.814814814814815,dbo:College in c_e and 'England' in l_e => exists s : (s, dbp:almaMater, e) in G
0.694117647058824,50,68,40,0.588235294117647,0.8,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbp:workplaces, e) in G
0.694117647058824,50,68,40,0.588235294117647,0.8,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.693367786391042,54,86,46,0.534883720930233,0.851851851851852,dbo:College in c_e and 'constituent college of' in l_e => exists s : (s, dbp:education, e) in G
0.693367786391042,54,86,46,0.534883720930233,0.851851851851852,dbo:College in c_e and 'constituent college' in l_e => exists s : (s, dbp:education, e) in G
0.693333333333333,50,30,26,0.866666666666667,0.52,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbp:location, e) in G
0.693333333333333,50,30,26,0.866666666666667,0.52,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbp:location, e) in G
0.692307692307692,39,15,15,1,0.384615384615385,dbo:College in c_e and 'University of Cambridge' in l_e => exists s : (s, dbp:membership, e) in G
0.691706412294648,153,74,69,0.932432432432432,0.450980392156863,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbo:education, e) in G
0.690359477124183,153,68,65,0.955882352941177,0.42483660130719,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:workplaces, e) in G
0.689835380193363,89,43,40,0.930232558139535,0.449438202247191,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:university, e) in G
0.687103594080338,44,86,40,0.465116279069767,0.909090909090909,dbo:College in c_e and 'a constituent college of the' in l_e => exists s : (s, dbp:education, e) in G
0.687027027027027,50,74,41,0.554054054054054,0.82,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbo:education, e) in G
0.687027027027027,50,74,41,0.554054054054054,0.82,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbo:education, e) in G
0.684570646595963,158,74,69,0.932432432432432,0.436708860759494,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbo:education, e) in G
0.683637379002234,158,68,65,0.955882352941177,0.411392405063291,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.682926829268293,41,15,15,1,0.365853658536585,dbo:College in c_e and 'of Cambridge' in l_e => exists s : (s, dbp:membership, e) in G
