value,supA,supB,supAB,condBA,condAB,string
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South Wales' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South Wales' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South Wales' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South Wales' in l_e(c,p,os)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South Wales' in l_e(c,p,os)
0.871812750115739,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South' in l_e(c,p,os)
0.871812750115739,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South' in l_e(c,p,os)
0.870988340711385,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ', South Wales. ' in l_e(c,p,os)
