value,supA,supB,supAB,condBA,condAB,string
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,19,73,18,0.246575342465753,0.947368421052632,dbo:CricketTeam in c_e and 'Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'and Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and Wales. ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and ' and Wales. ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.142681426814268,116,813,116,0.142681426814268,1,dbo:CricketTeam in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.141277641277641,115,814,115,0.141277641277641,1,dbo:CricketTeam in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.126984126984127,16,126,16,0.126984126984127,1,dbo:CricketTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.126984126984127,16,126,16,0.126984126984127,1,dbo:CricketTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.119311193111931,97,813,97,0.119311193111931,1,dbo:CricketTeam in c_e and 'represents the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.119047619047619,15,126,15,0.119047619047619,1,dbo:CricketTeam in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.117936117936118,96,814,96,0.117936117936118,1,dbo:CricketTeam in c_e and 'represents the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.112627986348123,33,293,33,0.112627986348123,1,dbo:CricketTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
