value,supA,supB,supAB,condBA,condAB,string
1,15,28,15,0.535714285714286,1,dbo:Diocese in c_e and 'Graecorum Melkitarum' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,27,28,27,0.964285714285714,1,dbo:Diocese in c_e and 'Melkite Greek' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,23,28,23,0.821428571428571,1,dbo:Diocese in c_e and 'the Melkite' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,27,28,27,0.964285714285714,1,dbo:Diocese in c_e and 'Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,21,28,21,0.75,1,dbo:Diocese in c_e and 'of the Melkite' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,21,28,21,0.75,1,dbo:Diocese in c_e and 'the Melkite Greek' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,15,28,15,0.535714285714286,1,dbo:Diocese in c_e and 'Melkitarum' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,16,28,16,0.571428571428571,1,dbo:Diocese in c_e and 'Graecorum' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,22,28,22,0.785714285714286,1,dbo:Diocese in c_e and 'Melkite Greek Catholic Church' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,20,28,20,0.714285714285714,1,dbo:Diocese in c_e and 'of the Melkite Greek' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,21,28,21,0.75,1,dbo:Diocese in c_e and 'the Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,20,28,20,0.714285714285714,1,dbo:Diocese in c_e and 'of the Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,21,28,21,0.75,1,dbo:Diocese in c_e and 'the Melkite Greek Catholic Church' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
1,50,30,30,1,0.6,dbo:Diocese in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
1,38,32,32,1,0.842105263157895,dbo:Diocese in c_e and 'North America' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,121,32,32,1,0.264462809917355,dbo:Diocese in c_e and 'Anglican Church' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,56,32,32,1,0.571428571428571,dbo:Diocese in c_e and 'in North' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,174,32,32,1,0.183908045977011,dbo:Diocese in c_e and 'Anglican' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,165,32,32,1,0.193939393939394,dbo:Diocese in c_e and 'America' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,117,32,32,1,0.273504273504274,dbo:Diocese in c_e and 'North' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,42,32,32,1,0.761904761904762,dbo:Diocese in c_e and 'Church in North' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,38,32,32,1,0.842105263157895,dbo:Diocese in c_e and 'Anglican Church in' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,38,32,32,1,0.842105263157895,dbo:Diocese in c_e and 'in North America' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,34,32,32,1,0.941176470588235,dbo:Diocese in c_e and 'Anglican Church in North America' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,36,32,32,1,0.888888888888889,dbo:Diocese in c_e and 'Church in North America' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,34,32,32,1,0.941176470588235,dbo:Diocese in c_e and 'Anglican Church in North' in l_e => exists p : (e, p, dbr:Anglican_Church_in_North_America) in G
1,63,35,35,1,0.555555555555556,dbo:Diocese in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Australia) in G
1,56,30,30,1,0.535714285714286,dbo:Diocese in c_e and 'Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,163,32,32,1,0.196319018404908,dbo:Diocese in c_e and 'Episcopal' in l_e => exists p : (e, p, "Episcopal"@en) in G
1,22,22,22,1,1,dbo:Diocese in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
1,27,22,22,1,0.814814814814815,dbo:Diocese in c_e and 'Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
1,23,31,23,0.741935483870968,1,dbo:Diocese in c_e and 'of the Maronite Church' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,16,31,16,0.516129032258065,1,dbo:Diocese in c_e and 'Maronite Catholic Eparchy of' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,24,31,24,0.774193548387097,1,dbo:Diocese in c_e and 'of the Maronite' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,16,31,16,0.516129032258065,1,dbo:Diocese in c_e and 'Maronite Catholic Eparchy' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,25,31,25,0.806451612903226,1,dbo:Diocese in c_e and 'Maronitarum' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,27,31,27,0.870967741935484,1,dbo:Diocese in c_e and 'Maronite Catholic' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,21,31,21,0.67741935483871,1,dbo:Diocese in c_e and 'Maronitarum is' in l_e => exists p : (e, p, dbr:Antiochene_Rite) in G
1,41,31,31,1,0.75609756097561,dbo:Diocese in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Sviatoslav_Shevchuk) in G
1,15,69,15,0.217391304347826,1,dbo:Diocese in c_e and 'Roman Catholic apostolic vicariate' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,15,69,15,0.217391304347826,1,dbo:Diocese in c_e and 'a Roman Catholic apostolic vicariate' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,34,69,34,0.492753623188406,1,dbo:Diocese in c_e and 'Apostolicus Vicariatus' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,34,69,34,0.492753623188406,1,dbo:Diocese in c_e and 'Latin Apostolicus' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,19,69,19,0.27536231884058,1,dbo:Diocese in c_e and 'Catholic apostolic vicariate' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,34,69,34,0.492753623188406,1,dbo:Diocese in c_e and 'Latin Apostolicus Vicariatus' in l_e => exists p : (e, p, "Apostolic Vicariate"@en) in G
1,22,33,22,0.666666666666667,1,dbo:Diocese in c_e and 'The Syro-Malabar Catholic' in l_e => exists p : (e, p, dbr:Syro-Malabar_Church) in G
1,37,33,33,1,0.891891891891892,dbo:Diocese in c_e and 'Syro-Malabar' in l_e => exists p : (e, p, dbr:Syro-Malabar_Church) in G
1,22,33,22,0.666666666666667,1,dbo:Diocese in c_e and 'The Syro-Malabar' in l_e => exists p : (e, p, dbr:Syro-Malabar_Church) in G
1,20,33,20,0.606060606060606,1,dbo:Diocese in c_e and 'The Syro-Malabar Catholic Eparchy' in l_e => exists p : (e, p, dbr:Syro-Malabar_Church) in G
1,19,33,19,0.575757575757576,1,dbo:Diocese in c_e and 'The Syro-Malabar Catholic Eparchy of' in l_e => exists p : (e, p, dbr:Syro-Malabar_Church) in G
1,49,57,49,0.859649122807018,1,dbo:Diocese in c_e and 'in Nigeria' in l_e => exists p : (e, p, dbr:Nigeria) in G
1,15,57,15,0.263157894736842,1,dbo:Diocese in c_e and 'State in the Ecclesiastical province' in l_e => exists p : (e, p, dbr:Nigeria) in G
1,21,29,21,0.724137931034483,1,dbo:Diocese in c_e and 'Maronitarum is' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,27,29,27,0.931034482758621,1,dbo:Diocese in c_e and 'Maronite Catholic' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,25,29,25,0.862068965517241,1,dbo:Diocese in c_e and 'Maronitarum' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,31,29,29,1,0.935483870967742,dbo:Diocese in c_e and 'Maronite' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,16,29,16,0.551724137931034,1,dbo:Diocese in c_e and 'Maronite Catholic Eparchy' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,24,29,24,0.827586206896552,1,dbo:Diocese in c_e and 'of the Maronite' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,23,29,23,0.793103448275862,1,dbo:Diocese in c_e and 'of the Maronite Church' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,16,29,16,0.551724137931034,1,dbo:Diocese in c_e and 'Maronite Catholic Eparchy of' in l_e => exists p : (e, p, dbr:Bechara_Boutros_al-Rahi) in G
1,18,84,18,0.214285714285714,1,dbo:Diocese in c_e and 'Orthodox Church with' in l_e => exists p : (e, p, dbr:Eastern_Orthodox_Church) in G
1,15,27,15,0.555555555555556,1,dbo:Diocese in c_e and 'Melkitarum' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,16,27,16,0.592592592592593,1,dbo:Diocese in c_e and 'Graecorum' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,21,27,21,0.777777777777778,1,dbo:Diocese in c_e and 'of the Melkite' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,15,27,15,0.555555555555556,1,dbo:Diocese in c_e and 'Graecorum Melkitarum' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,20,27,20,0.740740740740741,1,dbo:Diocese in c_e and 'of the Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,20,27,20,0.740740740740741,1,dbo:Diocese in c_e and 'of the Melkite Greek' in l_e => exists p : (e, p, dbr:Youssef_Absi) in G
1,19,98,19,0.193877551020408,1,dbo:Diocese in c_e and 'Byzantine Rite in' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,21,98,21,0.214285714285714,1,dbo:Diocese in c_e and 'the Melkite Greek' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,21,98,21,0.214285714285714,1,dbo:Diocese in c_e and 'of the Melkite' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,20,98,20,0.204081632653061,1,dbo:Diocese in c_e and 'The Ukrainian Catholic' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,27,98,27,0.275510204081633,1,dbo:Diocese in c_e and 'Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,18,98,18,0.183673469387755,1,dbo:Diocese in c_e and 'Greek Catholic Archeparchy' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,15,98,15,0.153061224489796,1,dbo:Diocese in c_e and 'Melkitarum' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,16,98,16,0.163265306122449,1,dbo:Diocese in c_e and 'Graecorum' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,23,98,23,0.23469387755102,1,dbo:Diocese in c_e and 'the Melkite' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,15,98,15,0.153061224489796,1,dbo:Diocese in c_e and 'Graecorum Melkitarum' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,27,98,27,0.275510204081633,1,dbo:Diocese in c_e and 'Melkite Greek' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,21,98,21,0.214285714285714,1,dbo:Diocese in c_e and 'the Melkite Greek Catholic Church' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,20,98,20,0.204081632653061,1,dbo:Diocese in c_e and 'of the Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,21,98,21,0.214285714285714,1,dbo:Diocese in c_e and 'the Melkite Greek Catholic' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,20,98,20,0.204081632653061,1,dbo:Diocese in c_e and 'of the Melkite Greek' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,18,98,18,0.183673469387755,1,dbo:Diocese in c_e and 'Greek Catholic Archeparchy of' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,22,98,22,0.224489795918367,1,dbo:Diocese in c_e and 'Melkite Greek Catholic Church' in l_e => exists p : (e, p, dbr:Byzantine_Rite) in G
1,163,69,69,1,0.423312883435583,dbo:Diocese in c_e and 'Episcopal' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
1,107,38,38,1,0.355140186915888,dbo:Diocese in c_e and 'Orthodox Church' in l_e => exists p : (e, p, dbr:Serbian_Orthodox_Church) in G
1,43,38,38,1,0.883720930232558,dbo:Diocese in c_e and 'Serbian Orthodox' in l_e => exists p : (e, p, dbr:Serbian_Orthodox_Church) in G
1,43,38,38,1,0.883720930232558,dbo:Diocese in c_e and 'Serbian Orthodox Church' in l_e => exists p : (e, p, dbr:Serbian_Orthodox_Church) in G
1,50,38,38,1,0.76,dbo:Diocese in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Serbian_Orthodox_Church) in G
1,125,38,38,1,0.304,dbo:Diocese in c_e and 'Orthodox' in l_e => exists p : (e, p, dbr:Serbian_Orthodox_Church) in G
1,41,34,34,1,0.829268292682927,dbo:Diocese in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukrainian_Greek_Catholic_Church) in G
1,20,28,20,0.714285714285714,1,dbo:Diocese in c_e and 'in Chile' in l_e => exists p : (e, p, dbr:Chile) in G
1,17,16,16,1,0.941176470588235,dbo:Diocese in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
1,19,26,19,0.730769230769231,1,dbo:Diocese in c_e and 'the Province of York' in l_e => exists p : (e, p, dbr:Province_of_York) in G
1,19,26,19,0.730769230769231,1,dbo:Diocese in c_e and 'Province of York' in l_e => exists p : (e, p, dbr:Province_of_York) in G
1,35,21,21,1,0.6,dbo:Diocese in c_e and 'Tanzania' in l_e => exists p : (e, p, "Tanzania"@en) in G
1,15,88,15,0.170454545454545,1,dbo:Diocese in c_e and 'a Roman Rite diocese' in l_e => exists p : (e, p, dbr:Philippines) in G
