value,supA,supB,supAB,condBA,condAB,string
0.780189497605494,28,46,28,0.608695652173913,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.662811478072031,1600,3642,1600,0.439319055464031,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.653410647139805,1613,3778,1613,0.426945473795659,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.630547667861664,33,83,33,0.397590361445783,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqloss, o) in G
0.626422431982715,31,79,31,0.392405063291139,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqwin, o) in G
0.589767824619589,16,46,16,0.347826086956522,1,dbo:MartialArtist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.584957320078138,129,377,129,0.342175066312997,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaNc, o) in G
0.580672492981649,1227,3639,1227,0.337180544105524,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.564076074817766,42,132,42,0.318181818181818,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.562414188951614,1152,3642,1152,0.316309719934102,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.553634700577403,1158,3778,1158,0.30651138168343,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.553580719410662,38,124,38,0.306451612903226,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.550791055225894,27,89,27,0.303370786516854,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxNc, o) in G
0.548805014208305,203,674,203,0.301186943620178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDraw, o) in G
0.546672273590534,130,435,130,0.298850574712644,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.541001780800459,228,779,228,0.292682926829268,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.511376843580766,125,478,125,0.261506276150628,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxDraw, o) in G
0.504219484089611,15,59,15,0.254237288135593,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaOtherwin, o) in G
0.483907204381235,403,1721,403,0.234166182452063,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubloss, o) in G
0.481359862341233,38,164,38,0.231707317073171,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxDraw, o) in G
0.480298548070853,430,1864,430,0.23068669527897,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKoloss, o) in G
0.476796447067529,499,2195,499,0.227334851936219,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
