value,supA,supB,supAB,condBA,condAB,string
1,3025,1658,1658,1,0.548099173553719,dbo:Insect in c_e and (e, dbp:ordo, dbr:Beetle) in G => 'the family Cerambycidae' in l_e(c,p,os)
1,3025,1660,1660,1,0.548760330578512,dbo:Insect in c_e and (e, dbp:ordo, dbr:Beetle) in G => 'Cerambycidae' in l_e(c,p,os)
1,3025,1658,1658,1,0.548099173553719,dbo:Insect in c_e and (e, dbp:ordo, dbr:Beetle) in G => 'in the family Cerambycidae' in l_e(c,p,os)
1,3025,1660,1660,1,0.548760330578512,dbo:Insect in c_e and (e, dbp:ordo, dbr:Beetle) in G => 'family Cerambycidae' in l_e(c,p,os)
1,3025,1658,1658,1,0.548099173553719,dbo:Insect in c_e and (e, dbp:ordo, dbr:Beetle) in G => ' in the family Cerambycidae. ' in l_e(c,p,os)
1,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => ' is a species of ulidiid or picture-winged ' in l_e(c,p,so)
1,532,79,79,1,0.148496240601504,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'tephritid or' in l_e(c,p,so)
1,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'or picture-winged' in l_e(c,p,so)
1,532,80,80,1,0.150375939849624,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of tephritid' in l_e(c,p,so)
1,532,79,79,1,0.148496240601504,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'or fruit' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid or' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'is a species of ulidiid' in l_e(c,p,so)
1,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid or picture-winged' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'a species of ulidiid or' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'a species of ulidiid' in l_e(c,p,so)
1,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid or picture-winged' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid or' in l_e(c,p,so)
1,532,79,79,1,0.148496240601504,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of tephritid or fruit' in l_e(c,p,so)
1,532,80,80,1,0.150375939849624,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'tephritid' in l_e(c,p,so)
1,532,86,86,1,0.161654135338346,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'picture-winged' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid' in l_e(c,p,so)
1,532,88,88,1,0.165413533834586,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'fruit' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of ulidiid or' in l_e(c,p,so)
1,532,69,69,1,0.129699248120301,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'species of ulidiid' in l_e(c,p,so)
1,532,79,79,1,0.148496240601504,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'tephritid or fruit' in l_e(c,p,so)
1,532,68,68,1,0.12781954887218,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'ulidiid or picture-winged' in l_e(c,p,so)
1,532,79,79,1,0.148496240601504,dbo:Insect in c_e and (e, dbp:ordo, dbr:Fly) in G => 'of tephritid or' in l_e(c,p,so)
1,34,26,26,1,0.764705882352941,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => 'a species of praying' in l_e(c,p,so)
1,34,26,26,1,0.764705882352941,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => ' is a species of praying ' in l_e(c,p,so)
1,34,26,26,1,0.764705882352941,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => 'is a species of praying' in l_e(c,p,so)
1,34,27,27,1,0.794117647058823,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => 'of praying' in l_e(c,p,so)
1,34,26,26,1,0.764705882352941,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => 'species of praying' in l_e(c,p,so)
1,34,27,27,1,0.794117647058823,dbo:Insect in c_e and (e, dbp:ordo, dbr:Mantis) in G => 'praying' in l_e(c,p,so)
1,54,22,22,1,0.407407407407407,dbo:Insect in c_e and (e, dbo:genus, dbr:Elachista) in G => 'moth of the family Elachistidae' in l_e(c,p,os)
1,54,22,22,1,0.407407407407407,dbo:Insect in c_e and (e, dbo:genus, dbr:Elachista) in G => 'of the family Elachistidae' in l_e(c,p,os)
1,54,27,27,1,0.5,dbo:Insect in c_e and (e, dbo:genus, dbr:Elachista) in G => ' is a moth of the family Elachistidae. ' in l_e(c,p,so)
1,15,61,15,0.245901639344262,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'of moth in the family' in l_e(c,p,so)
1,15,62,15,0.241935483870968,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'species of moth in the' in l_e(c,p,so)
1,15,62,15,0.241935483870968,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'a species of moth in' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => ' is a species of moth in the family Gelechiidae. ' in l_e(c,p,so)
1,15,62,15,0.241935483870968,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'of moth in the' in l_e(c,p,so)
1,15,62,15,0.241935483870968,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'species of moth in' in l_e(c,p,so)
1,15,62,15,0.241935483870968,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'of moth in' in l_e(c,p,so)
1,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'of the family Gelechiidae' in l_e(c,p,so)
1,18,170,18,0.105882352941176,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => ' is a moth of the family Gelechiidae. ' in l_e(c,p,so)
1,18,172,18,0.104651162790698,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'moth of the family Gelechiidae' in l_e(c,p,so)
1,19,97,19,0.195876288659794,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Cosmopterix) in G => 'family Cosmopterigidae' in l_e(c,p,so)
