value,supA,supB,supAB,condBA,condAB,string
0.912276785714286,70,64,61,0.953125,0.871428571428571,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'estrogen' in l_e
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination medication' in l_e
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination medication of' in l_e
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination medication' in l_e
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination medication of' in l_e
0.893129770992366,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and (e, dbp:type, "combo"@en) in G => 'combination' in l_e
0.890193704600484,70,59,57,0.966101694915254,0.814285714285714,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'an estrogen' in l_e
0.88,30,25,24,0.96,0.8,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'testosterone' in l_e
0.876521739130435,25,23,21,0.91304347826087,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'is an injectable combination medication' in l_e
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination' in l_e
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination' in l_e
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'an injectable combination medication' in l_e
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'injectable combination medication of' in l_e
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'injectable combination medication' in l_e
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'an injectable combination medication of' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'is an injectable combination medication' in l_e
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'is an injectable combination' in l_e
