value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in the' in l_e
0.666666666666667,30,24,20,0.833333333333333,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent' in l_e
0.666666666666667,30,20,20,1,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent' in l_e
0.666666666666667,30,27,20,0.740740740740741,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'rugby union in the' in l_e
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'Super Rugby' in l_e
0.6,30,28,18,0.642857142857143,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing body' in l_e
0.6,30,26,18,0.692307692307692,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing' in l_e
0.6,30,29,18,0.620689655172414,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'county of' in l_e
0.6,30,28,18,0.642857142857143,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing' in l_e
0.6,30,26,18,0.692307692307692,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing body' in l_e
0.588235294117647,30,34,20,0.588235294117647,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'governing body for' in l_e
0.566666666666667,30,28,17,0.607142857142857,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the county of' in l_e
0.566666666666667,30,24,17,0.708333333333333,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'Union is' in l_e
0.566666666666667,30,24,17,0.708333333333333,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing body for' in l_e
0.566666666666667,30,26,17,0.653846153846154,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing body for' in l_e
0.5625,30,32,18,0.5625,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the county' in l_e
0.56,25,15,14,0.933333333333333,0.56,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'in the Super' in l_e
0.56,25,21,14,0.666666666666667,0.56,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'the Super' in l_e
0.53448275862069,48,58,31,0.53448275862069,0.645833333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:ruSevensnationalteam, e) in G => 'Series' in l_e
0.533333333333333,30,27,16,0.592592592592593,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'in the county' in l_e
